# file name; noise; peak f.; mag.; duration
20190126130044194_FLZ-R0_snap.fits;7.97958;26502;12.0611;0
20190126130144269_FLZ-R0_snap.fits;9.07724;26529.8;9.13813;0
20190126130244343_FLZ-R0_snap.fits;11.3506;26484.4;6.8372;0
20190126130359266_FLZ-R0_met.fits;9.09757;26478.5;35.6494;0.170667
20190126130344418_FLZ-R0_snap.fits;10.9375;26537.1;10.0434;0
20190126130444493_FLZ-R0_snap.fits;12.4482;26478.5;8.74222;0
20190126130544567_FLZ-R0_snap.fits;11.5057;26513.7;7.50985;0
20190126130644642_FLZ-R0_snap.fits;11.6508;26515.1;8.41328;0
20190126130744717_FLZ-R0_snap.fits;10.8017;26496.1;8.20893;0
20190126130844791_FLZ-R0_snap.fits;10.5645;26469.7;11.2879;0
20190126130944866_FLZ-R0_snap.fits;10.3745;26512.2;10.1965;0
20190126131044941_FLZ-R0_snap.fits;10.4094;26497.6;9.02229;0
20190126131145015_FLZ-R0_snap.fits;10.1149;26463.9;7.56639;0
20190126131245090_FLZ-R0_snap.fits;11.2238;26499;8.59365;0
20190126131345165_FLZ-R0_snap.fits;9.85255;26497.6;9.34893;0
20190126131445239_FLZ-R0_snap.fits;10.3762;26537.1;8.62089;0
20190126131611426_FLZ-R0_met.fits;9.88978;26510.7;86.7179;0.341333
20190126131545314_FLZ-R0_snap.fits;10.6569;26493.2;9.87524;0
20190126131645389_FLZ-R0_snap.fits;10.4243;26522.5;8.37336;0
20190126131745463_FLZ-R0_snap.fits;11.0106;26496.1;10.348;0
20190126131845538_FLZ-R0_snap.fits;9.96399;26459.5;9.37774;0
20190126131945613_FLZ-R0_snap.fits;10.5081;26469.7;8.00793;0
20190126132045687_FLZ-R0_snap.fits;12.1485;26502;7.35769;0
20190126132145762_FLZ-R0_snap.fits;11.8461;26496.1;10.8949;0
20190126132245837_FLZ-R0_snap.fits;9.87913;26485.8;8.57832;0
20190126132342498_FLZ-R0_met.fits;9.48547;26515.1;64.0355;0.341333
20190126132345911_FLZ-R0_snap.fits;10.033;26543;10.301;0
20190126132520802_FLZ-R0_met.fits;10.8881;26507.8;31.6962;0.341333
20190126132445986_FLZ-R0_snap.fits;11.4132;26500.5;10.6155;0
20190126132546061_FLZ-R0_snap.fits;10.3575;26480;9.44936;0
20190126132646135_FLZ-R0_snap.fits;10.1468;26469.7;9.93942;0
20190126132814711_FLZ-R0_met.fits;11.6646;26458;41.3337;0.170667
20190126132746210_FLZ-R0_snap.fits;8.75175;26512.2;8.8898;0
20190126132846285_FLZ-R0_snap.fits;10.3703;26497.6;8.66073;0
20190126132946359_FLZ-R0_snap.fits;12;26543;7.81085;0
20190126133046434_FLZ-R0_snap.fits;10.9431;26475.6;9.2915;0
20190126133146509_FLZ-R0_snap.fits;11.3198;26502;11.6573;0
20190126133246583_FLZ-R0_snap.fits;12.1376;26523.9;10.5193;0
20190126133426765_FLZ-R0_met.fits;11.3213;26503.4;28.5078;0.170667
20190126133442295_FLZ-R0_met.fits;10.7479;26459.5;26.9717;0.170667
20190126133346658_FLZ-R0_snap.fits;9.02866;26515.1;9.61737;0
20190126133446733_FLZ-R0_snap.fits;11.1748;26487.3;9.1046;0
20190126133546807_FLZ-R0_snap.fits;10.2829;26503.4;8.98303;0
20190126133646882_FLZ-R0_snap.fits;10.9446;26471.2;8.47044;0
20190126133746957_FLZ-R0_snap.fits;11.049;26490.2;10.5777;0
20190126133847031_FLZ-R0_snap.fits;11.1131;26547.4;9.5646;0
20190126133947106_FLZ-R0_snap.fits;12.8692;26468.3;9.49309;0
20190126134052983_FLZ-R0_met.fits;11.7141;26529.8;27.0384;0.170667
20190126134140258_FLZ-R0_met.fits;11.0034;26512.2;33.2377;0.170667
20190126134047181_FLZ-R0_snap.fits;11.2934;26534.2;7.78499;0
20190126134147255_FLZ-R0_snap.fits;11.1077;26480;10.2255;0
20190126134247330_FLZ-R0_snap.fits;13.2621;26540;8.53752;0
20190126134347405_FLZ-R0_snap.fits;10.3782;26468.3;9.65453;0
20190126134447479_FLZ-R0_snap.fits;9.41635;26456.5;7.92747;0
20190126134547554_FLZ-R0_snap.fits;10.1201;26528.3;10.3896;0
20190126134647629_FLZ-R0_snap.fits;11.0361;26488.8;9.45649;0
20190126134747703_FLZ-R0_snap.fits;9.79458;26515.1;7.98758;0
20190126134847778_FLZ-R0_snap.fits;11.7124;26519.5;9.43543;0
20190126134947853_FLZ-R0_snap.fits;9.5009;26535.6;12.2325;0
20190126135047927_FLZ-R0_snap.fits;12.0414;26538.6;9.31445;0
20190126135148002_FLZ-R0_snap.fits;12.5852;26545.9;9.37028;0
20190126135248077_FLZ-R0_snap.fits;11.8995;26455.1;9.52147;0
20190126135348151_FLZ-R0_snap.fits;10.6378;26455.1;9.31483;0
20190126135448226_FLZ-R0_snap.fits;10.84;26475.6;9.88998;0
20190126135548301_FLZ-R0_snap.fits;9.40947;26481.4;7.70373;0
20190126135648375_FLZ-R0_snap.fits;11.4615;26497.6;8.30243;0
20190126135748450_FLZ-R0_snap.fits;11.5254;26538.6;10.5588;0
20190126135848525_FLZ-R0_snap.fits;9.80922;26493.2;9.55514;0
20190126135948599_FLZ-R0_snap.fits;12.0285;26516.6;8.37053;0
20190126140146701_FLZ-R0_met.fits;12.7668;26480;56.6262;0.341333
