#timestamp,LO_Frequency,Hit,StdDev 
1548478815.1,286046989.0,N
1548478816.0,286046989.0,N
1548478835.8,286046994.4,N
1548478855.7,286046987.8,N
1548478875.5,286046989.3,N
1548478895.3,286046987.1,N
1548478915.2,286046987.0,N
1548478935.0,286046983.6,N
1548478935.9,286046983.6,N
1548478955.8,286046986.3,N
1548478975.6,286046979.9,N
1548478995.4,286046979.3,N
1548479015.3,286046980.5,N
1548479035.1,286046986.3,N
1548479055.9,286046971.2,N
1548479075.7,286046979.1,N
1548479095.5,286046976.0,N
1548479115.4,286046986.1,N
1548479135.2,286046984.0,N
1548479155.0,286046980.7,N
1548479156.0,286046980.7,N
1548479175.8,286046980.7,N
1548479195.6,286046979.5,N
1548479215.5,286046976.4,Y
1548479235.3,286046993.7,P
1548479255.2,286047002.4,N
1548479275.9,286047000.8,N
1548479295.7,286046998.4,N
1548479315.6,286046998.7,N
1548479335.4,286046994.6,N
1548479355.2,286047002.3,N
1548479375.1,286682707.7,Y
1548479376.0,286047002.2,P
1548479395.8,286047008.5,P
1548479415.7,286047008.4,N
1548479435.5,286047000.7,N
1548479455.3,286046999.0,N
1548479475.2,286046996.8,N
1548479495.0,286047003.6,N
1548479495.9,286047003.6,N
1548479515.8,286047002.6,N
1548479535.6,286047002.0,N
1548479555.4,286046994.8,N
1548479575.3,286046995.8,N
1548479595.1,286047001.3,N
1548479615.8,286047007.1,N
1548479635.7,286046999.2,N
1548479655.5,286046986.5,Y
1548479675.4,286046990.0,P
1548479695.2,286046994.8,N
1548479715.0,286046991.4,N
1548479715.9,286046991.4,N
1548479735.8,286047002.1,N
1548479755.6,286047000.6,N
1548479775.5,286047008.1,N
1548479795.3,286047013.7,N
1548479815.1,286047005.0,N
1548479835.9,286047004.9,N
1548479855.7,286047008.4,N
1548479875.6,286047008.9,N
1548479895.4,286046997.0,N
1548479915.2,286047004.6,N
1548479935.1,286047009.6,N
1548479936.0,286047009.6,N
1548479955.8,286047011.9,N
1548479975.6,286047000.9,N
1548479995.5,286047002.1,N
1548480015.3,286046992.8,N
1548480035.2,286046998.8,N
1548480055.9,286046996.2,N
1548480075.7,286047007.2,N
1548480095.6,286047000.0,N
1548480115.4,286046997.6,N
1548480135.2,286046995.3,N
1548480155.1,286046995.3,N
1548480156.0,286046995.3,N
1548480175.8,286047011.9,N
1548480195.7,286046997.7,N
1548480215.5,286047002.4,N
1548480235.3,286047002.4,N
1548480255.2,286046998.6,N
1548480275.0,286047000.0,N
1548480275.9,286047000.0,N
1548480295.8,286047005.2,N
1548480315.6,286047002.6,N
1548480335.4,286047001.1,N
1548480355.3,286047013.5,N
1548480375.1,286047009.8,N
1548480395.9,286046998.8,N
1548480415.7,286047001.5,N
1548480435.5,286047013.2,N
1548480455.4,286047013.9,N
1548480475.2,286047012.6,N
1548480495.0,286047008.1,N
1548480495.9,286047008.1,N
1548480515.8,286047000.9,N
1548480535.6,286047008.5,N
1548480555.5,286046998.7,N
1548480575.3,286046999.8,N
1548480595.1,286047008.4,N
1548480615.9,286047007.7,N
1548480635.7,286047008.5,N
1548480655.6,286047003.2,N
1548480675.4,286046997.4,N
1548480695.2,286046998.3,N
1548480715.1,286047011.9,N
1548480716.0,286047011.9,N
1548480735.8,286047007.1,N
1548480755.7,286046997.8,N
1548480775.5,286046994.2,N
1548480795.3,286047003.1,N
1548480815.2,286047006.5,N
1548480835.0,286047005.6,N
1548480835.9,286047005.6,N
1548480855.8,286046996.7,N
1548480875.6,286046992.5,N
1548480895.4,286046992.8,N
1548480915.3,286046995.7,N
1548480935.1,286046996.6,N
1548480955.8,286046995.7,N
1548480975.7,286046996.3,N
1548480995.5,286046998.6,N
1548481015.4,286046993.7,N
1548481035.2,286046997.8,N
1548481055.0,286046992.3,N
1548481055.9,286046992.3,N
1548481075.8,286046993.2,N
1548481095.6,286046990.9,N
1548481115.5,286046996.2,N
1548481135.3,286047004.1,N
1548481155.1,286046995.8,N
1548481175.9,286046991.1,N
1548481195.7,286046995.3,N
1548481215.5,286046996.8,N
1548481235.4,286046995.8,N
1548481255.2,286046995.4,N
1548481275.1,286046990.0,N
1548481276.0,286046990.0,N
1548481295.8,286046991.4,N
1548481315.6,286046987.7,N
1548481335.5,286046981.6,Y
1548481355.3,286046981.5,P
1548481375.2,286046983.4,N
1548481395.9,286046991.4,N
1548481415.7,286046989.9,N
1548481435.6,286046991.9,N
1548481455.4,286047002.9,N
1548481475.2,286047007.1,N
1548481495.1,286047003.0,N
1548481496.0,286047003.0,N
1548481515.8,286047001.6,N
1548481535.7,286047000.2,N
1548481555.5,286047003.0,N
1548481575.3,286046997.2,N
1548481595.2,286047003.2,N
1548481615.0,286046991.7,N
1548481615.9,286046991.7,N
1548481635.8,286046993.5,N
1548481655.6,286046990.7,N
1548481675.4,286046992.3,N
1548481695.3,286046988.1,N
1548481715.1,286046997.2,N
1548481735.8,286047006.5,N
1548481755.7,286047006.0,N
1548481775.5,286047001.6,N
1548481795.4,286047005.1,N
1548481815.2,286047000.4,N
1548481835.0,286046998.3,N
1548481835.9,286046998.3,N
1548481855.8,286047001.1,N
1548481875.6,286047006.8,N
1548481895.5,286047009.9,N
1548481915.3,286047015.9,N
1548481935.1,286047015.7,N
1548481955.9,286047013.0,N
1548481975.7,286046999.9,N
1548481995.5,286047008.6,N
1548482015.4,286047002.8,N
1548482035.2,286046993.3,N
1548482055.1,286047009.2,N
1548482056.0,286047009.2,N
1548482075.8,286047016.2,N
1548482095.6,286047009.3,N
1548482115.5,286047000.7,N
1548482135.3,286046992.2,N
1548482155.2,286047001.1,N
1548482175.9,286047002.2,N
1548482195.7,286047002.4,N
1548482215.6,286046990.7,N
1548482235.4,286046993.1,N
1548482255.2,286046998.8,N
1548482275.1,286047004.9,N
1548482276.0,286047004.9,N
1548482295.8,286047010.3,N
1548482315.7,286047011.5,N
1548482335.5,286047014.4,N
1548482355.3,286047010.6,N
1548482375.2,286047001.6,N
1548482395.0,286047009.0,N
1548482395.9,286047009.0,N
