# file name; noise; peak f.; mag.; duration
20190126200015479_FLZ-R0_snap.fits;11.013;26455.1;9.43741;0
20190126200115554_FLZ-R0_snap.fits;10.1181;26484.4;8.52447;0
20190126200215629_FLZ-R0_snap.fits;9.83158;26458;9.23181;0
20190126200315703_FLZ-R0_snap.fits;11.4623;26490.2;9.62794;0
20190126200415778_FLZ-R0_snap.fits;9.66334;26469.7;8.62145;0
20190126200515853_FLZ-R0_snap.fits;10.8457;26466.8;9.16485;0
20190126200615927_FLZ-R0_snap.fits;11.8463;26482.9;11.971;0
20190126200716002_FLZ-R0_snap.fits;12.3507;26460.9;9.14029;0
20190126200816077_FLZ-R0_snap.fits;11.0728;26484.4;9.91322;0
20190126200916151_FLZ-R0_snap.fits;10.9207;26468.3;10.4784;0
20190126201016226_FLZ-R0_snap.fits;11.0392;26529.8;8.76725;0
20190126201116301_FLZ-R0_snap.fits;10.3351;26529.8;9.47106;0
20190126201216375_FLZ-R0_snap.fits;13.4241;26455.1;8.04773;0
20190126201316450_FLZ-R0_snap.fits;9.18518;26487.3;10.4037;0
20190126201416525_FLZ-R0_snap.fits;10.5483;26510.7;10.5369;0
20190126201516599_FLZ-R0_snap.fits;10.8931;26458;9.67684;0
20190126201616674_FLZ-R0_snap.fits;11.5237;26512.2;8.75633;0
20190126201716749_FLZ-R0_snap.fits;11.4166;26490.2;11.6924;0
20190126201906829_FLZ-R0_met.fits;10.4448;26534.2;33.9361;0.170667
20190126201816823_FLZ-R0_snap.fits;11.6027;26528.3;12.0094;0
20190126201916898_FLZ-R0_snap.fits;13.2125;26513.7;9.98015;0
20190126202016973_FLZ-R0_snap.fits;9.68669;26482.9;8.89777;0
20190126202117047_FLZ-R0_snap.fits;11.4837;26537.1;7.12455;0
20190126202217122_FLZ-R0_snap.fits;11.6646;26504.9;8.17172;0
20190126202317197_FLZ-R0_snap.fits;10.5258;26469.7;9.79263;0
20190126202417271_FLZ-R0_snap.fits;11.8257;26469.7;8.55797;0
20190126202517346_FLZ-R0_snap.fits;10.3513;26468.3;9.22893;0
20190126202658039_FLZ-R0_met.fits;11.4966;26519.5;49.8297;0.170667
20190126202617421_FLZ-R0_snap.fits;9.77398;26502;10.8288;0
20190126202717495_FLZ-R0_snap.fits;10.4351;26449.2;8.99187;0
20190126202817570_FLZ-R0_snap.fits;10.5663;26453.6;9.56331;0
20190126202945463_FLZ-R0_met.fits;11.4252;26525.4;23.8456;0.170667
20190126202917645_FLZ-R0_snap.fits;11.3989;26540;10.5009;0
20190126203017719_FLZ-R0_snap.fits;13.1682;26519.5;9.18094;0
20190126203117794_FLZ-R0_snap.fits;10.1598;26541.5;10.9587;0
20190126203217869_FLZ-R0_snap.fits;10.6505;26487.3;6.97724;0
20190126203317943_FLZ-R0_snap.fits;10.8718;26537.1;8.60847;0
20190126203418018_FLZ-R0_snap.fits;10.3172;26526.9;7.66652;0
20190126203518093_FLZ-R0_snap.fits;9.61498;26512.2;8.47411;0
20190126203618167_FLZ-R0_snap.fits;10.453;26478.5;8.7953;0
20190126203718242_FLZ-R0_snap.fits;10.1017;26482.9;9.36418;0
20190126203818317_FLZ-R0_snap.fits;10.2418;26502;11.3068;0
20190126203918391_FLZ-R0_snap.fits;10.6006;26507.8;9.39569;0
20190126204018466_FLZ-R0_snap.fits;8.63443;26478.5;9.84691;0
20190126204118541_FLZ-R0_snap.fits;10.9595;26531.2;10.8965;0
20190126204218615_FLZ-R0_snap.fits;9.7747;26523.9;8.80193;0
20190126204318690_FLZ-R0_snap.fits;11.3157;26540;11.8446;0
20190126204418765_FLZ-R0_snap.fits;9.64198;26528.3;8.92549;0
20190126204518839_FLZ-R0_snap.fits;10.8742;26494.6;8.81018;0
20190126204625399_FLZ-R0_met.fits;11.6488;26502;29.8679;0.170667
20190126204618914_FLZ-R0_snap.fits;10.7614;26513.7;8.95753;0
20190126204718989_FLZ-R0_snap.fits;10.2793;26491.7;7.58616;0
20190126204819063_FLZ-R0_snap.fits;10.2831;26453.6;10.4411;0
20190126204919138_FLZ-R0_snap.fits;9.52956;26478.5;9.29471;0
20190126205019213_FLZ-R0_snap.fits;11.5943;26523.9;7.15384;0
20190126205119287_FLZ-R0_snap.fits;11.6674;26471.2;8.90738;0
20190126205219362_FLZ-R0_snap.fits;9.90377;26456.5;9.22605;0
20190126205400055_FLZ-R0_met.fits;10.016;26506.3;29.2657;0.170667
20190126205319437_FLZ-R0_snap.fits;12.0295;26456.5;9.0078;0
20190126205419511_FLZ-R0_snap.fits;11.1266;26545.9;10.1;0
20190126205519586_FLZ-R0_snap.fits;9.78176;26455.1;9.46688;0
20190126205619661_FLZ-R0_snap.fits;9.80142;26519.5;7.29124;0
20190126205719735_FLZ-R0_snap.fits;10.8088;26543;7.92685;0
20190126205913399_FLZ-R0_met.fits;10.2443;26518.1;20.7314;0.170667
20190126205819810_FLZ-R0_snap.fits;10.298;26471.2;9.09472;0
20190126205919885_FLZ-R0_snap.fits;11.4817;26518.1;10.4603;0
20190126210141367_FLZ-R0_met.fits;12.5691;26499;26.3288;0.170667
