#timestamp,LO_Frequency,Hit,StdDev 
1548486015.8,286047005.9,N
1548486035.6,286046998.3,N
1548486055.4,286047000.1,N
1548486075.3,286047002.7,N
1548486095.1,286046994.2,N
1548486115.9,286046991.8,N
1548486135.7,286047001.5,N
1548486155.5,286047008.2,N
1548486175.4,286047006.7,N
1548486195.2,286047002.6,N
1548486215.0,286046997.1,N
1548486215.9,286046997.1,N
1548486235.8,286046995.0,N
1548486255.6,286047000.5,N
1548486275.5,286046997.6,N
1548486295.3,286046988.1,N
1548486315.1,286046994.5,N
1548486335.9,286046999.8,N
1548486355.7,286047003.6,N
1548486375.6,286047005.1,N
1548486395.4,286046998.8,N
1548486415.2,286046991.2,N
1548486435.1,286046996.5,N
1548486436.0,286046996.5,N
1548486455.8,286047005.6,N
1548486475.6,286047000.2,N
1548486495.5,286047001.6,N
1548486515.3,286047008.1,N
1548486535.2,286047003.3,N
1548486555.9,286046996.3,N
1548486575.7,286046995.7,N
1548486595.6,286046997.0,N
1548486615.4,286047006.8,N
1548486635.3,286046999.4,N
1548486655.1,286046996.3,N
1548486656.0,286046996.3,N
1548486675.8,286046997.0,N
1548486695.7,286046998.7,N
1548486715.5,286046991.9,N
1548486735.3,286046995.2,N
1548486755.2,286046997.7,N
1548486775.0,286046996.3,N
1548486775.9,286046996.3,N
1548486795.8,286046990.8,N
1548486815.6,286046999.2,N
1548486835.4,286046998.8,N
1548486855.3,286046998.2,N
1548486875.1,286046989.8,N
1548486895.9,286046991.6,N
1548486915.7,286046980.5,Y
1548486935.5,286676134.4,P
1548486955.4,286046989.9,N
1548486975.2,286046991.4,N
1548486995.0,286046992.6,N
1548486996.0,286046992.6,N
1548487015.8,286046985.3,N
1548487035.6,286046992.5,N
1548487055.5,286046992.3,N
1548487075.3,286046983.7,N
1548487095.1,286046989.6,N
1548487115.9,286046989.1,N
1548487135.7,286046985.3,N
1548487155.6,286046987.8,N
1548487175.4,286047005.3,N
1548487195.2,286047002.4,N
1548487215.1,286047000.1,N
1548487216.0,286047000.1,N
1548487235.8,286047000.3,N
1548487255.7,286046998.5,N
1548487275.5,286046997.6,N
1548487295.3,286046993.9,N
1548487315.2,286046995.4,N
1548487335.0,286046992.8,N
1548487335.9,286046992.8,N
1548487355.7,286046990.1,N
1548487375.6,286046987.1,N
1548487395.4,286046990.8,N
1548487415.3,286046993.2,N
1548487435.1,286046993.9,N
1548487436.0,286046993.9,N
1548487455.8,286046999.9,N
1548487475.7,286047004.2,N
1548487495.5,286047011.9,N
1548487515.4,286046997.0,N
1548487535.2,286046997.3,N
1548487555.0,286046996.1,N
1548487555.9,286046996.1,N
1548487575.8,286047002.2,N
1548487595.6,286047002.1,N
1548487615.4,286047003.0,N
1548487635.3,286046999.5,N
1548487655.1,286046994.3,N
1548487675.9,286046988.6,N
1548487695.7,286046989.0,N
1548487715.5,286046994.3,N
1548487735.4,286046988.2,N
1548487755.2,286046987.1,N
1548487775.1,286046990.3,N
1548487776.0,286046990.3,N
1548487795.8,286046990.1,N
1548487815.6,286046988.5,N
1548487835.5,286046988.2,N
1548487855.3,286046984.4,N
1548487875.1,286046983.2,N
1548487895.9,286046996.6,N
1548487915.7,286046996.4,N
1548487935.6,286046992.6,N
1548487955.4,286046994.5,N
1548487975.2,286046994.3,N
1548487995.1,286046987.7,N
1548487996.0,286046987.7,N
1548488015.8,286046987.7,N
1548488035.7,286046993.0,N
1548488055.5,286046992.2,N
1548488075.3,286046989.8,N
1548488095.2,286046990.5,N
1548488115.0,286046988.8,N
1548488115.9,286046988.8,N
1548488135.7,286046987.3,N
1548488155.6,286046986.1,Y
1548488175.4,286046998.2,P
1548488195.3,286046997.8,N
1548488215.1,286046998.3,N
1548488235.8,286046999.1,N
1548488255.7,286046995.5,N
1548488275.5,286046996.3,N
1548488295.4,286046992.1,Y
1548488315.2,286046995.9,P
1548488335.0,286046993.4,P
1548488335.9,286046993.4,P
1548488355.8,286046993.9,Y
1548488375.6,286046998.8,P
1548488395.5,286047004.4,N
1548488415.3,286047001.1,N
1548488435.1,286047000.2,N
1548488455.9,286047001.4,N
1548488475.7,286047007.1,N
1548488495.5,286047007.4,N
1548488515.4,286047004.8,N
1548488535.2,286047004.7,N
1548488555.1,286047009.0,N
1548488556.0,286047009.0,N
1548488575.8,286047010.3,N
1548488595.6,286047007.8,N
1548488615.5,286047006.6,N
1548488635.3,286047004.6,N
1548488655.2,286047007.2,N
1548488675.9,286047005.0,N
1548488695.7,286047006.5,N
1548488715.6,286047008.9,N
1548488735.4,286047010.7,N
1548488755.2,286047002.3,N
1548488775.1,286047003.8,N
1548488776.0,286047003.8,N
1548488795.8,286047004.0,N
1548488815.7,286047002.7,N
1548488835.5,286047003.9,N
1548488855.4,286047002.8,N
1548488875.2,286046998.9,N
1548488895.0,286046996.8,N
1548488895.9,286046996.8,N
1548488915.8,286046999.6,N
1548488935.6,286047000.5,N
1548488955.4,286046995.3,N
1548488975.3,286046994.4,N
1548488995.1,286046996.2,N
1548489015.9,286046995.7,N
1548489035.7,286046995.0,N
1548489055.5,286046999.6,N
1548489075.4,286046999.5,N
1548489095.2,286047000.1,N
1548489115.1,286046999.7,N
1548489116.0,286046999.7,N
1548489135.8,286046997.5,N
1548489155.6,286046996.4,N
1548489175.5,286047000.6,N
1548489195.3,286047002.0,N
1548489215.2,286047002.4,N
1548489235.9,286047000.2,N
1548489255.7,286046993.5,N
1548489275.6,286046994.1,N
1548489295.4,286046992.0,N
1548489315.2,286046990.8,N
1548489335.1,286046995.9,N
1548489336.0,286046995.9,N
1548489355.8,286046994.9,N
1548489375.7,286046997.3,N
1548489395.5,286047001.4,N
1548489415.3,286047007.4,N
1548489435.2,286047005.0,N
1548489455.0,286047004.9,N
1548489455.9,286047004.9,N
1548489475.8,286047002.0,N
1548489495.6,286047005.6,N
1548489515.4,286047002.8,N
1548489535.3,286046995.3,N
1548489555.1,286047005.8,N
1548489575.8,286047005.0,N
1548489595.7,286046999.0,N
