#timestamp,LO_Frequency,Hit,StdDev 
1548511215.3,286046994.9,N
1548511235.1,286046997.7,N
1548511255.8,286046997.1,N
1548511275.7,286046994.3,N
1548511295.5,286046991.8,N
1548511315.4,286046995.4,N
1548511335.2,286046995.4,N
1548511355.0,286046990.6,N
1548511355.9,286046990.6,N
1548511375.8,286047788.2,Y
1548511395.6,286046995.6,P
1548511415.5,286046992.6,P
1548511435.3,286046990.4,P
1548511455.1,286046990.5,N
1548511475.9,286046992.4,N
1548511495.7,286046999.3,N
1548511515.6,286046993.8,N
1548511535.4,286046995.5,N
1548511555.2,286046997.8,N
1548511575.1,286046999.2,N
1548511576.0,286046999.2,N
1548511595.8,286047010.8,Y
1548511615.7,286047016.7,P
1548511635.5,286047016.4,N
1548511655.3,286047021.3,N
1548511675.2,286047022.8,N
1548511695.0,286047026.8,N
1548511695.9,286047026.8,N
1548511715.7,286047021.8,N
1548511735.6,286047016.8,N
1548511755.4,286047012.7,N
1548511775.3,286047009.8,N
1548511795.1,286047008.9,N
1548511815.8,286047012.4,N
1548511835.7,286047011.9,N
1548511855.5,286047005.4,N
1548511875.4,286047006.2,N
1548511895.2,286047005.2,N
1548511915.0,286047005.4,N
1548511915.9,286047005.4,N
1548511935.8,286047005.9,N
1548511955.6,286047011.7,N
1548511975.4,286047022.6,N
1548512025.3,286047032.7,E
1548512035.2,286047014.2,N
1548512055.1,286046995.6,P
1548512056.0,286046995.6,N
1548512075.8,286046990.4,N
1548512095.7,286046987.3,N
1548512115.5,286046983.8,N
1548512135.3,286046982.5,N
1548512155.2,286046983.5,N
1548512175.0,286046984.8,N
1548512175.9,286046984.8,N
1548512195.8,286046981.2,N
1548512215.6,286046978.2,N
1548512235.4,286046979.7,N
1548512255.3,286046977.4,N
1548512275.1,286046976.3,N
1548512295.8,286046976.9,N
1548512315.7,286046972.8,N
1548512335.5,286046973.2,N
1548512355.4,286046969.9,Y
1548512375.2,286046984.3,P
1548512395.0,286046981.1,P
1548512395.9,286046981.1,P
1548512415.8,286046981.6,Y
1548512435.6,286046998.3,P
1548512455.5,286046999.4,N
1548512475.3,286047001.4,N
1548512495.1,286047012.1,N
1548512515.9,286047009.3,N
1548512535.7,286047013.7,N
1548512555.5,286047013.0,N
1548512575.4,286047016.3,N
1548512595.2,286047016.2,N
1548512615.1,286047015.2,N
1548512616.0,286047015.2,N
1548512635.8,286047013.1,N
1548512655.6,286047013.7,N
1548512675.5,286047012.8,N
1548512695.3,286047012.4,N
1548512715.2,286047009.7,N
1548512735.9,286047017.8,N
1548512755.7,286047016.6,N
1548512775.6,286047018.3,N
1548512795.4,286047016.0,N
1548512815.2,286047014.6,N
1548512835.1,286047015.8,N
1548512836.0,286047015.8,N
1548512855.8,286047016.0,N
1548512875.7,286047014.1,N
1548512895.5,286047014.6,N
1548512915.3,286047014.8,N
1548512935.2,286047014.3,N
1548512955.0,286047014.2,N
1548512955.9,286047014.2,N
1548512975.8,286047016.8,Y
1548512995.6,286047002.8,P
1548513015.4,286047000.1,N
1548513035.3,286047000.8,N
1548513055.1,286046993.4,N
1548513075.8,286046990.3,N
1548513095.7,286046990.1,N
1548513115.5,286046987.3,N
1548513135.4,286046988.7,N
1548513155.2,286046985.6,N
1548513175.0,286046988.2,N
1548513175.9,286046988.2,N
1548513195.8,286046987.0,N
1548513215.6,286046992.8,N
1548513235.5,286046991.9,N
1548513255.3,286041337.4,Y
1548513275.2,286047015.4,P
1548513295.9,286047024.8,N
1548513315.7,286047025.3,N
1548513335.6,286047028.1,N
1548513355.4,286047026.8,N
1548513375.2,286047024.8,N
1548513395.1,286047023.7,N
1548513396.0,286047023.7,N
1548513415.8,286047020.9,N
1548513435.7,286047020.0,N
1548513455.5,286047013.2,N
1548513475.3,286047008.2,N
1548513495.2,286047002.9,N
1548513515.0,286047006.8,N
1548513515.9,286047006.8,N
1548513535.8,286047003.3,N
1548513555.6,286047000.4,N
1548513575.4,286046999.2,N
1548513595.3,286046996.8,N
1548513615.1,286046999.5,N
1548513635.8,286047002.7,N
1548513655.7,286047000.3,N
1548513675.5,286047004.0,N
1548513695.4,286046998.9,N
1548513715.2,286046999.0,N
1548513735.0,286046997.8,N
1548513735.9,286046997.8,N
1548513755.8,286046995.4,N
1548513775.6,286046995.8,N
1548513795.5,286046994.1,N
1548513815.3,286046987.7,N
1548513835.1,286046991.3,N
1548513855.9,286046989.4,N
1548513875.7,286046990.8,N
1548513895.5,286046990.9,N
1548513915.4,286046988.5,N
1548513935.2,286046989.8,N
1548513955.1,286046986.3,N
1548513956.0,286046986.3,N
1548513975.8,286046987.8,N
1548513995.6,286046988.5,N
1548514015.5,286046991.2,N
1548514035.3,286046991.2,N
1548514055.1,286046990.6,N
1548514075.9,286046988.9,N
1548514095.7,286046991.5,N
1548514115.6,286046990.1,N
1548514135.4,286046991.7,N
1548514155.2,286046997.3,N
1548514175.1,286046996.6,N
1548514176.0,286046996.6,N
1548514195.8,286047000.4,N
1548514215.7,286046996.6,N
1548514235.5,286047000.6,N
1548514255.3,286046999.6,N
1548514275.2,286046995.6,N
1548514295.0,286046998.4,N
1548514295.9,286046998.4,N
1548514315.8,286047003.9,N
1548514335.6,286047002.4,N
1548514355.4,286047002.3,N
1548514375.3,286047001.0,N
1548514395.1,286042159.8,Y
1548514415.8,286047006.0,P
1548514435.7,286047006.8,N
1548514455.5,286047011.2,N
1548514475.4,286047013.3,N
1548514495.2,286047015.3,N
1548514515.0,286047013.4,N
1548514515.9,286047013.4,N
1548514535.8,286047012.6,N
1548514555.6,286047014.9,N
1548514575.5,286047010.0,N
1548514595.3,286047005.4,N
1548514615.1,286047004.1,N
1548514635.9,286047005.4,N
1548514655.7,286047004.4,N
1548514675.5,286047000.7,N
1548514695.4,286046998.2,N
1548514715.2,286046999.8,N
1548514735.1,286047001.1,N
1548514736.0,286047001.1,N
1548514755.8,286046997.9,N
1548514775.6,286046997.1,N
1548514795.5,286046999.9,N
