# file name; noise; peak f.; mag.; duration
20190126040003874_FLZ-R0_snap.fits;11.25;26528.3;7.02164;0
20190126040103949_FLZ-R0_snap.fits;9.84019;26504.9;8.71057;0
20190126040204023_FLZ-R0_snap.fits;12.5216;26491.7;9.0885;0
20190126040358029_FLZ-R0_met.fits;9.45113;26480;69.6599;0.341333
20190126040304098_FLZ-R0_snap.fits;11.6391;26537.1;11.1563;0
20190126040404173_FLZ-R0_snap.fits;10.5527;26510.7;9.84807;0
20190126040504247_FLZ-R0_snap.fits;9.96437;26487.3;9.19561;0
20190126040604322_FLZ-R0_snap.fits;10.821;26494.6;12.1134;0
20190126040704397_FLZ-R0_snap.fits;12.693;26543;10.9181;0
20190126040804471_FLZ-R0_snap.fits;9.55564;26478.5;7.8158;0
20190126040904546_FLZ-R0_snap.fits;10.0457;26521;7.1713;0
20190126041004621_FLZ-R0_snap.fits;10.6237;26510.7;10.019;0
20190126041104695_FLZ-R0_snap.fits;10.1352;26528.3;9.46731;0
20190126041204770_FLZ-R0_snap.fits;10.7886;26456.5;9.40945;0
20190126041304845_FLZ-R0_snap.fits;10.9449;26507.8;9.63359;0
20190126041404919_FLZ-R0_snap.fits;8.89227;26487.3;9.60942;0
20190126041504994_FLZ-R0_snap.fits;10.4441;26512.2;9.58916;0
20190126041605069_FLZ-R0_snap.fits;11.1387;26459.5;7.7708;0
20190126041716237_FLZ-R0_met.fits;9.20484;26506.3;21.4186;0.341333
20190126041705143_FLZ-R0_snap.fits;10.618;26491.7;7.65869;0
20190126041848738_FLZ-R0_met.fits;11.6653;26449.2;32.2146;0.341333
20190126041805218_FLZ-R0_snap.fits;11.9399;26499;9.68811;0
20190126041905293_FLZ-R0_snap.fits;11.3195;26477.1;9.77553;0
20190126042005367_FLZ-R0_snap.fits;11.1571;26544.4;7.97565;0
20190126042159885_FLZ-R0_met.fits;11.3183;26506.3;30.7141;0.170667
20190126042105442_FLZ-R0_snap.fits;10.9744;26478.5;9.16954;0
20190126042205517_FLZ-R0_snap.fits;11.9397;26502;9.02879;0
20190126042346039_FLZ-R0_met.fits;9.30064;26522.5;20.3647;0.170667
20190126042305591_FLZ-R0_snap.fits;10.4661;26455.1;7.58685;0
20190126042405666_FLZ-R0_snap.fits;10.7971;26516.6;9.42825;0
20190126042505741_FLZ-R0_snap.fits;11.0221;26494.6;9.18099;0
20190126042605815_FLZ-R0_snap.fits;9.44381;26490.2;9.49804;0
20190126042705890_FLZ-R0_snap.fits;9.3448;26502;9.12805;0
20190126042849826_FLZ-R0_met.fits;9.9736;26477.1;26.293;0.170667
20190126042805965_FLZ-R0_snap.fits;11.5181;26456.5;12.1973;0
20190126042906039_FLZ-R0_snap.fits;10.6221;26466.8;8.02859;0
20190126043006114_FLZ-R0_snap.fits;9.10371;26449.2;8.8739;0
20190126043106189_FLZ-R0_snap.fits;11.5347;26475.6;8.23315;0
20190126043206263_FLZ-R0_snap.fits;9.99303;26543;10.0433;0
20190126043306338_FLZ-R0_snap.fits;9.91881;26504.9;8.35699;0
20190126043406413_FLZ-R0_snap.fits;10.9401;26494.6;8.26079;0
20190126043506487_FLZ-R0_snap.fits;10.6034;26475.6;10.2854;0
20190126043606562_FLZ-R0_snap.fits;10.152;26538.6;7.79866;0
20190126043706637_FLZ-R0_snap.fits;11.0906;26525.4;8.402;0
20190126043840333_FLZ-R0_met.fits;9.16755;26541.5;24.04;0.341333
20190126043846818_FLZ-R0_met.fits;10.9892;26491.7;40.5436;0.341333
20190126043806711_FLZ-R0_snap.fits;8.51528;26458;10.9329;0
20190126043953207_FLZ-R0_met.fits;11.9163;26496.1;32.5722;0.341333
20190126043906786_FLZ-R0_snap.fits;9.05966;26532.7;9.04579;0
20190126044006861_FLZ-R0_snap.fits;10.1591;26526.9;9.69176;0
20190126044106935_FLZ-R0_snap.fits;11.4739;26485.8;9.84486;0
20190126044207010_FLZ-R0_snap.fits;11.3544;26528.3;6.46107;0
20190126044351287_FLZ-R0_met.fits;11.397;26477.1;26.5641;0.341333
20190126044307085_FLZ-R0_snap.fits;10.0865;26497.6;10.54;0
20190126044407159_FLZ-R0_snap.fits;9.83181;26503.4;8.69519;0
20190126044525666_FLZ-R0_met.fits;8.60027;26523.9;21.5411;0.512
20190126044507234_FLZ-R0_snap.fits;10.7009;26468.3;8.68634;0
20190126044607309_FLZ-R0_snap.fits;10.9215;26525.4;9.39218;0
20190126044707383_FLZ-R0_snap.fits;10.091;26477.1;8.09941;0
20190126044807458_FLZ-R0_snap.fits;12.4272;26449.2;9.20216;0
20190126044907533_FLZ-R0_snap.fits;9.0466;26528.3;7.03419;0
20190126045007607_FLZ-R0_snap.fits;10.1515;26491.7;9.7541;0
20190126045107682_FLZ-R0_snap.fits;8.50515;26526.9;7.27432;0
20190126045207757_FLZ-R0_snap.fits;10.7903;26515.1;8.08384;0
20190126045307831_FLZ-R0_snap.fits;11.362;26532.7;12.0527;0
20190126045407906_FLZ-R0_snap.fits;10.5441;26475.6;7.28576;0
20190126045507981_FLZ-R0_snap.fits;9.93467;26516.6;7.11006;0
20190126045608055_FLZ-R0_snap.fits;9.99485;26475.6;8.33881;0
20190126045708130_FLZ-R0_snap.fits;11.5304;26529.8;9.20595;0
20190126045808205_FLZ-R0_snap.fits;10.6392;26480;10.0363;0
20190126045908279_FLZ-R0_snap.fits;10.1598;26484.4;9.837;0
