# file name; noise; peak f.; mag.; duration
20190126070017314_FLZ-R0_snap.fits;10.6042;26490.2;11.7546;0
20190126070117389_FLZ-R0_snap.fits;10.7112;26449.2;9.47197;0
20190126070217463_FLZ-R0_snap.fits;10.1125;26450.7;11.1123;0
20190126070317538_FLZ-R0_snap.fits;10.4252;26466.8;8.98532;0
20190126070417613_FLZ-R0_snap.fits;12.5106;26496.1;10.0752;0
20190126070517687_FLZ-R0_snap.fits;11.0008;26494.6;8.47019;0
20190126070617762_FLZ-R0_snap.fits;10.9853;26480;8.86872;0
20190126070717837_FLZ-R0_snap.fits;12.0893;26545.9;8.01054;0
20190126070817911_FLZ-R0_snap.fits;11.2006;26515.1;6.64146;0
20190126070917986_FLZ-R0_snap.fits;10.6672;26477.1;10.5287;0
20190126071018061_FLZ-R0_snap.fits;10.56;26500.5;8.72126;0
20190126071118135_FLZ-R0_snap.fits;10.3661;26547.4;8.48132;0
20190126071218210_FLZ-R0_snap.fits;12.9505;26488.8;10.1442;0
20190126071318285_FLZ-R0_snap.fits;12.6853;26503.4;8.26105;0
20190126071418359_FLZ-R0_snap.fits;10.0121;26504.9;8.27736;0
20190126071518434_FLZ-R0_snap.fits;9.91038;26531.2;13.8095;0
20190126071618509_FLZ-R0_snap.fits;10.8909;26458;7.83278;0
20190126071718583_FLZ-R0_snap.fits;10.5651;26485.8;9.63651;0
20190126071818658_FLZ-R0_snap.fits;10.0332;26480;13.5541;0
20190126071918733_FLZ-R0_snap.fits;10.5143;26515.1;9.48018;0
20190126072018807_FLZ-R0_snap.fits;10.0699;26537.1;10.6107;0
20190126072118882_FLZ-R0_snap.fits;9.95899;26453.6;10.0366;0
20190126072218957_FLZ-R0_snap.fits;13.1843;26488.8;9.31177;0
20190126072319031_FLZ-R0_snap.fits;11.2665;26449.2;10.1963;0
20190126072419106_FLZ-R0_snap.fits;11.0304;26484.4;9.7896;0
20190126072519181_FLZ-R0_snap.fits;10.8232;26534.2;7.87147;0
20190126072619255_FLZ-R0_snap.fits;11.3615;26499;9.41995;0
20190126072719330_FLZ-R0_snap.fits;10.169;26528.3;8.4815;0
20190126072819405_FLZ-R0_snap.fits;10.9574;26507.8;10.4298;0
20190126072919479_FLZ-R0_snap.fits;11.1471;26455.1;8.43441;0
20190126073019554_FLZ-R0_snap.fits;10.0969;26456.5;9.89668;0
20190126073211511_FLZ-R0_met.fits;8.66072;26484.4;19.7349;0.170667
20190126073119629_FLZ-R0_snap.fits;10.7876;26529.8;8.85071;0
20190126073219703_FLZ-R0_snap.fits;9.49316;26496.1;10.0304;0
20190126073319778_FLZ-R0_snap.fits;10.7811;26535.6;8.72281;0
20190126073419853_FLZ-R0_snap.fits;9.72253;26491.7;10.0631;0
20190126073519927_FLZ-R0_snap.fits;9.58036;26491.7;7.33908;0
20190126073620002_FLZ-R0_snap.fits;10.983;26547.4;11.9492;0
20190126073742434_FLZ-R0_met.fits;9.22182;26529.8;23.7991;0.170667
20190126073720077_FLZ-R0_snap.fits;10.5085;26497.6;7.62183;0
20190126073820151_FLZ-R0_snap.fits;10.2404;26472.7;9.01673;0
20190126073920226_FLZ-R0_snap.fits;10.9934;26485.8;8.66528;0
20190126074020301_FLZ-R0_snap.fits;10.5515;26469.7;8.71831;0
20190126074120375_FLZ-R0_snap.fits;9.99633;26468.3;8.81742;0
20190126074220450_FLZ-R0_snap.fits;11.9169;26519.5;8.44231;0
20190126074320525_FLZ-R0_snap.fits;10.3176;26459.5;9.27964;0
20190126074420599_FLZ-R0_snap.fits;11.8907;26512.2;9.35472;0
20190126074520674_FLZ-R0_snap.fits;12.3169;26516.6;11.0966;0
20190126074620749_FLZ-R0_snap.fits;11.927;26529.8;8.80748;0
20190126074720823_FLZ-R0_snap.fits;12.7243;26510.7;8.90618;0
20190126074902199_FLZ-R0_met.fits;7.85884;26485.8;21.1275;0.341333
20190126074820898_FLZ-R0_snap.fits;9.3378;26450.7;8.8292;0
20190126074920973_FLZ-R0_snap.fits;11.7528;26531.2;10.1496;0
20190126075021047_FLZ-R0_snap.fits;10.7607;26474.1;9.92922;0
20190126075121122_FLZ-R0_snap.fits;10.7681;26509.3;10.8866;0
20190126075221197_FLZ-R0_snap.fits;11.3381;26487.3;9.76329;0
20190126075346018_FLZ-R0_met.fits;9.31995;26493.2;24.9429;0.170667
20190126075321271_FLZ-R0_snap.fits;8.9225;26500.5;6.68196;0
20190126075421346_FLZ-R0_snap.fits;12.28;26463.9;8.37115;0
20190126075521421_FLZ-R0_snap.fits;11.4158;26490.2;8.76193;0
20190126075621495_FLZ-R0_snap.fits;10.1637;26515.1;10.0179;0
20190126075721570_FLZ-R0_snap.fits;11.001;26472.7;7.95474;0
20190126075821645_FLZ-R0_snap.fits;12.0707;26537.1;10.7761;0
20190126075928546_FLZ-R0_met.fits;12.3487;26534.2;106.453;0.341333
20190126075921719_FLZ-R0_snap.fits;9.96055;26480;9.27573;0
20190126080040055_FLZ-R0_met.fits;11.2012;26502;62.3438;0.341333
