# file name; noise; peak f.; mag.; duration
20190126170002039_FLZ-R0_snap.fits;12.8222;26497.6;10.3003;0
20190126170102114_FLZ-R0_snap.fits;11.4363;26493.2;9.9454;0
20190126170202189_FLZ-R0_snap.fits;11.7762;26456.5;9.94742;0
20190126170302263_FLZ-R0_snap.fits;10.0062;26469.7;11.3747;0
20190126170402338_FLZ-R0_snap.fits;11.0593;26523.9;7.14963;0
20190126170502413_FLZ-R0_snap.fits;10.1055;26471.2;10.8509;0
20190126170602487_FLZ-R0_snap.fits;11.2671;26460.9;8.49874;0
20190126170702562_FLZ-R0_snap.fits;11.095;26545.9;9.54711;0
20190126170802637_FLZ-R0_snap.fits;10.7374;26510.7;8.30792;0
20190126170902711_FLZ-R0_snap.fits;12.1267;26519.5;8.9569;0
20190126170959543_FLZ-R0_met.fits;10.6774;26531.2;21.8523;0.341333
20190126171002786_FLZ-R0_snap.fits;10.5104;26491.7;8.01771;0
20190126171102861_FLZ-R0_snap.fits;12.2022;26450.7;9.77213;0
20190126171202935_FLZ-R0_snap.fits;10.3321;26500.5;11.7494;0
20190126171344482_FLZ-R0_met.fits;9.64144;26509.3;44.9182;0.341333
20190126171303010_FLZ-R0_snap.fits;11.6389;26490.2;9.58627;0
20190126171403255_FLZ-R0_met.fits;10.9597;26521;51.0453;0.512
20190126171432269_FLZ-R0_met.fits;11.0755;26500.5;53.7768;0.341333
20190126171403085_FLZ-R0_snap.fits;11.784;26465.3;9.15392;0
20190126171503159_FLZ-R0_snap.fits;10.7642;26471.2;10.0102;0
20190126171603234_FLZ-R0_snap.fits;11.1973;26510.7;11.656;0
20190126171703309_FLZ-R0_snap.fits;10.3922;26466.8;10.7422;0
20190126171803383_FLZ-R0_snap.fits;10.3864;26463.9;10.9233;0
20190126171903458_FLZ-R0_snap.fits;9.27277;26449.2;9.0661;0
20190126172003533_FLZ-R0_snap.fits;11.3554;26484.4;8.74944;0
20190126172103607_FLZ-R0_snap.fits;9.63521;26477.1;9.13584;0
20190126172203682_FLZ-R0_snap.fits;9.58106;26532.7;11.0313;0
20190126172303757_FLZ-R0_snap.fits;11.0765;26471.2;10.7038;0
20190126172403831_FLZ-R0_snap.fits;9.37248;26526.9;9.72691;0
20190126172503906_FLZ-R0_snap.fits;12.4486;26545.9;8.35292;0
20190126172603981_FLZ-R0_snap.fits;10.9278;26535.6;7.57392;0
20190126172704055_FLZ-R0_snap.fits;11.7975;26500.5;8.86964;0
20190126172804130_FLZ-R0_snap.fits;9.30718;26535.6;11.3232;0
20190126172904205_FLZ-R0_snap.fits;11.3371;26466.8;10.9517;0
20190126173004279_FLZ-R0_snap.fits;11.304;26478.5;8.07783;0
20190126173104354_FLZ-R0_snap.fits;10.0783;26500.5;13.6985;0
20190126173204429_FLZ-R0_snap.fits;12.8548;26504.9;9.18718;0
20190126173304503_FLZ-R0_snap.fits;11.4965;26496.1;9.97321;0
20190126173404578_FLZ-R0_snap.fits;11.8901;26460.9;10.7728;0
20190126173504653_FLZ-R0_snap.fits;9.45226;26540;8.81906;0
20190126173639714_FLZ-R0_met.fits;12.0689;26512.2;32.1563;0.170667
20190126173604727_FLZ-R0_snap.fits;10.4013;26477.1;10.3416;0
20190126173704802_FLZ-R0_snap.fits;12.5692;26510.7;8.05215;0
20190126173804877_FLZ-R0_snap.fits;12.9479;26488.8;7.05952;0
20190126173904951_FLZ-R0_snap.fits;11.9598;26541.5;8.47506;0
20190126174005026_FLZ-R0_snap.fits;10.9746;26512.2;10.5607;0
20190126174105101_FLZ-R0_snap.fits;10.0278;26509.3;8.82794;0
20190126174205175_FLZ-R0_snap.fits;11.1077;26497.6;7.73116;0
20190126174305250_FLZ-R0_snap.fits;11.2981;26506.3;10.5121;0
20190126174405325_FLZ-R0_snap.fits;11.8696;26500.5;10.0334;0
20190126174505399_FLZ-R0_snap.fits;10.8713;26519.5;9.65601;0
20190126174605474_FLZ-R0_snap.fits;11.0143;26516.6;9.43693;0
20190126174705549_FLZ-R0_snap.fits;11.2466;26450.7;10.7681;0
20190126174805623_FLZ-R0_snap.fits;12.6273;26449.2;7.02982;0
20190126174905698_FLZ-R0_snap.fits;10.8092;26490.2;9.80337;0
20190126175005773_FLZ-R0_snap.fits;10.3334;26509.3;9.5318;0
20190126175105847_FLZ-R0_snap.fits;11.9381;26484.4;10.3054;0
20190126175301559_FLZ-R0_met.fits;11.0938;26547.4;287.13;0.341333
20190126175205922_FLZ-R0_snap.fits;8.81077;26528.3;10.0978;0
20190126175305997_FLZ-R0_snap.fits;11.3752;26512.2;11.406;0
20190126175406071_FLZ-R0_snap.fits;13.1004;26507.8;12.915;0
20190126175506146_FLZ-R0_snap.fits;12.3223;26523.9;8.02943;0
20190126175651277_FLZ-R0_met.fits;12.1978;26518.1;56.4119;3.92533
20190126175606221_FLZ-R0_snap.fits;11.7405;26519.5;9.14437;0
20190126175706295_FLZ-R0_snap.fits;11.1834;26449.2;9.74491;0
20190126175806370_FLZ-R0_snap.fits;11.9044;26468.3;9.65266;0
20190126175906445_FLZ-R0_snap.fits;10.9279;26545.9;11.3787;0
20190126180012322_FLZ-R0_met.fits;10.0704;26491.7;31.7471;0.170667
