# file name; noise; peak f.; mag.; duration
20190126080021794_FLZ-R0_snap.fits;9.87271;26478.5;8.29704;0
20190126080121869_FLZ-R0_snap.fits;11.0948;26537.1;8.62745;0
20190126080221943_FLZ-R0_snap.fits;10.9335;26532.7;8.65098;0
20190126080407757_FLZ-R0_met.fits;9.09137;26507.8;26.1997;0.682667
20190126080322018_FLZ-R0_snap.fits;9.97671;26503.4;8.549;0
20190126080438306_FLZ-R0_met.fits;11.1722;26544.4;27.1643;0.341333
20190126080422093_FLZ-R0_snap.fits;10.7541;26545.9;9.94583;0
20190126080522167_FLZ-R0_snap.fits;10.8387;26450.7;9.48815;0
20190126080622242_FLZ-R0_snap.fits;10.2682;26540;9.58184;0
20190126080753378_FLZ-R0_met.fits;10.9829;26502;24.4166;0.170667
20190126080722317_FLZ-R0_snap.fits;10.3282;26469.7;7.95348;0
20190126080822391_FLZ-R0_snap.fits;11.7594;26490.2;9.81003;0
20190126080922466_FLZ-R0_snap.fits;9.60925;26450.7;8.90503;0
20190126081022541_FLZ-R0_snap.fits;9.29181;26544.4;11.6647;0
20190126081122615_FLZ-R0_snap.fits;10.4225;26512.2;7.77649;0
20190126081222690_FLZ-R0_snap.fits;9.89256;26455.1;9.51271;0
20190126081330274_FLZ-R0_met.fits;11.034;26496.1;25.3403;0.170667
20190126081322765_FLZ-R0_snap.fits;12.0218;26526.9;8.44543;0
20190126081422839_FLZ-R0_snap.fits;9.88951;26531.2;11.2001;0
20190126081522914_FLZ-R0_snap.fits;9.82125;26509.3;7.91046;0
20190126081622989_FLZ-R0_snap.fits;11.5793;26477.1;7.18646;0
20190126081731938_FLZ-R0_met.fits;8.46922;26509.3;17.5586;0.170667
20190126081723063_FLZ-R0_snap.fits;9.52415;26482.9;8.74886;0
20190126081823138_FLZ-R0_snap.fits;10.5096;26537.1;7.49419;0
20190126081923213_FLZ-R0_snap.fits;10.4344;26545.9;9.42483;0
20190126082023287_FLZ-R0_snap.fits;10.5132;26482.9;8.40275;0
20190126082123362_FLZ-R0_snap.fits;11.9103;26500.5;8.02111;0
20190126082223437_FLZ-R0_snap.fits;9.00829;26494.6;9.30809;0
20190126082323511_FLZ-R0_snap.fits;9.88224;26474.1;10.14;0
20190126082423586_FLZ-R0_snap.fits;10.9831;26499;8.07141;0
20190126082523661_FLZ-R0_snap.fits;13.4346;26452.1;7.92854;0
20190126082623735_FLZ-R0_snap.fits;10.0001;26537.1;9.26416;0
20190126082723810_FLZ-R0_snap.fits;11.3657;26450.7;6.43703;0
20190126082823885_FLZ-R0_snap.fits;9.13073;26531.2;9.12144;0
20190126082923959_FLZ-R0_snap.fits;11.4746;26523.9;7.98032;0
20190126083024034_FLZ-R0_snap.fits;12.3942;26490.2;9.08099;0
20190126083124109_FLZ-R0_snap.fits;11.4303;26460.9;8.39191;0
20190126083224183_FLZ-R0_snap.fits;9.64705;26452.1;7.53286;0
20190126083324258_FLZ-R0_snap.fits;12.2128;26475.6;10.1874;0
20190126083424333_FLZ-R0_snap.fits;10.6958;26459.5;11.4302;0
20190126083529186_FLZ-R0_met.fits;9.96355;26493.2;30.3222;0.170667
20190126083524407_FLZ-R0_snap.fits;9.66684;26487.3;8.13581;0
20190126083624482_FLZ-R0_snap.fits;10.5356;26449.2;8.87992;0
20190126083724557_FLZ-R0_snap.fits;9.2157;26474.1;9.08531;0
20190126083919245_FLZ-R0_met.fits;11.3862;26526.9;25.2134;0.170667
20190126083824631_FLZ-R0_snap.fits;10.5509;26494.6;9.49822;0
20190126083924706_FLZ-R0_snap.fits;11.4077;26478.5;6.91986;0
20190126084024781_FLZ-R0_snap.fits;9.24841;26497.6;9.45;0
20190126084124855_FLZ-R0_snap.fits;10.0567;26499;12.4951;0
20190126084224930_FLZ-R0_snap.fits;10.6428;26544.4;8.06169;0
20190126084325005_FLZ-R0_snap.fits;11.5425;26456.5;11.8621;0
20190126084425079_FLZ-R0_snap.fits;8.30643;26487.3;10.8687;0
20190126084525154_FLZ-R0_snap.fits;10.1136;26532.7;9.55797;0
20190126084625229_FLZ-R0_snap.fits;10.7986;26528.3;9.28227;0
20190126084725303_FLZ-R0_snap.fits;9.37184;26538.6;8.00039;0
20190126084836983_FLZ-R0_met.fits;9.36748;26547.4;31.9195;1.19467
20190126084825378_FLZ-R0_snap.fits;10.2165;26547.4;10.0038;0
20190126084925453_FLZ-R0_snap.fits;9.63091;26529.8;7.6199;0
20190126085025527_FLZ-R0_snap.fits;9.90047;26499;10.292;0
20190126085125602_FLZ-R0_snap.fits;9.1914;26518.1;8.66551;0
20190126085303394_FLZ-R0_met.fits;8.70692;26547.4;38.2267;0.170667
20190126085225677_FLZ-R0_snap.fits;8.67084;26477.1;9.13768;0
20190126085325751_FLZ-R0_snap.fits;10.0198;26510.7;8.80137;0
20190126085425826_FLZ-R0_snap.fits;9.28989;26545.9;9.92802;0
20190126085525901_FLZ-R0_snap.fits;9.74944;26525.4;9.23789;0
20190126085637581_FLZ-R0_met.fits;9.20315;26512.2;77.4405;0.512
20190126085625975_FLZ-R0_snap.fits;10.1238;26526.9;7.67968;0
20190126085726050_FLZ-R0_snap.fits;9.62917;26544.4;8.08943;0
20190126085826125_FLZ-R0_snap.fits;11.5444;26510.7;8.82227;0
20190126085926199_FLZ-R0_snap.fits;9.23604;26480;8.63049;0
20190126090029005_FLZ-R0_met.fits;10.1691;26496.1;31.9213;0.341333
