# file name; noise; peak f.; mag.; duration
20190126230028919_FLZ-R0_snap.fits;11.7289;26547.4;7.67101;0
20190126230128994_FLZ-R0_snap.fits;11.462;26528.3;11.8934;0
20190126230229069_FLZ-R0_snap.fits;9.5944;26543;9.27446;0
20190126230329143_FLZ-R0_snap.fits;10.6288;26544.4;9.32137;0
20190126230429218_FLZ-R0_snap.fits;11.4669;26466.8;8.99502;0
20190126230529293_FLZ-R0_snap.fits;10.9291;26515.1;8.25508;0
20190126230629367_FLZ-R0_snap.fits;11.6878;26528.3;7.86256;0
20190126230729442_FLZ-R0_snap.fits;11.1182;26469.7;8.34431;0
20190126230902114_FLZ-R0_met.fits;8.86382;26499;105.128;0.853333
20190126230917474_FLZ-R0_met.fits;9.54613;26491.7;20.2768;0.341333
20190126230829517_FLZ-R0_snap.fits;10.135;26541.5;11.4131;0
20190126231009527_FLZ-R0_met.fits;11.0228;26507.8;25.6753;0.512
20190126230929591_FLZ-R0_snap.fits;9.97011;26475.6;10.5675;0
20190126231029666_FLZ-R0_snap.fits;12.7487;26465.3;10.8173;0
20190126231129741_FLZ-R0_snap.fits;12.8516;26481.4;9.28268;0
20190126231229815_FLZ-R0_snap.fits;10.863;26534.2;9.34817;0
20190126231343543_FLZ-R0_met.fits;9.82963;26525.4;49.3762;0.170667
20190126231329890_FLZ-R0_snap.fits;11.4554;26521;11.2736;0
20190126231429965_FLZ-R0_snap.fits;11.3183;26545.9;10.5092;0
20190126231530039_FLZ-R0_snap.fits;9.72229;26472.7;9.17482;0
20190126231630114_FLZ-R0_snap.fits;11.4942;26547.4;10.4125;0
20190126231730189_FLZ-R0_snap.fits;11.1286;26534.2;9.5275;0
20190126231830263_FLZ-R0_snap.fits;11.4324;26480;10.0788;0
20190126231930338_FLZ-R0_snap.fits;12.0167;26525.4;12.2569;0
20190126232030413_FLZ-R0_snap.fits;11.8223;26507.8;12.4042;0
20190126232130487_FLZ-R0_snap.fits;13.1496;26480;9.77886;0
20190126232230562_FLZ-R0_snap.fits;9.88171;26484.4;11.3314;0
20190126232330637_FLZ-R0_snap.fits;10.603;26497.6;10.3542;0
20190126232504845_FLZ-R0_met.fits;11.1431;26507.8;26.9517;0.853333
20190126232430711_FLZ-R0_snap.fits;11.8492;26478.5;9.21726;0
20190126232600994_FLZ-R0_met.fits;9.96024;26523.9;124.665;0.341333
20190126232530786_FLZ-R0_snap.fits;11.4334;26480;9.27673;0
20190126232630861_FLZ-R0_snap.fits;9.90431;26493.2;10.8803;0
20190126232730935_FLZ-R0_snap.fits;11.6499;26513.7;9.12905;0
20190126232831010_FLZ-R0_snap.fits;10.3637;26503.4;10.1614;0
20190126232931085_FLZ-R0_snap.fits;9.67999;26513.7;10.589;0
20190126233031159_FLZ-R0_snap.fits;12.458;26523.9;10.8711;0
20190126233131234_FLZ-R0_snap.fits;10.4522;26513.7;8.78425;0
20190126233231309_FLZ-R0_snap.fits;11.3291;26471.2;10.0249;0
20190126233420877_FLZ-R0_met.fits;10.8216;26507.8;31.725;0.170667
20190126233331383_FLZ-R0_snap.fits;10.3535;26540;10.226;0
20190126233431458_FLZ-R0_snap.fits;10.6169;26485.8;9.35708;0
20190126233531533_FLZ-R0_snap.fits;10.8854;26475.6;8.63616;0
20190126233631607_FLZ-R0_snap.fits;10.3426;26512.2;8.9694;0
20190126233731682_FLZ-R0_snap.fits;9.35494;26502;13.6133;0
20190126233831757_FLZ-R0_snap.fits;12.4252;26526.9;11.3815;0
20190126233931831_FLZ-R0_met.fits;10.9154;26477.1;24.1375;0.341333
20190126233957431_FLZ-R0_met.fits;10.1832;26523.9;33.2279;0.170667
20190126233931831_FLZ-R0_snap.fits;10.522;26453.6;9.73953;0
20190126234031906_FLZ-R0_snap.fits;12.4742;26488.8;11.1258;0
20190126234131981_FLZ-R0_snap.fits;11.9173;26535.6;10.3374;0
20190126234232055_FLZ-R0_snap.fits;11.2514;26493.2;11.5452;0
20190126234332130_FLZ-R0_snap.fits;11.1943;26515.1;9.84229;0
20190126234432205_FLZ-R0_snap.fits;11.222;26513.7;11.0993;0
20190126234532279_FLZ-R0_snap.fits;13.6346;26480;10.49;0
20190126234659831_FLZ-R0_met.fits;11.6617;26504.9;25.4378;0.341333
20190126234706146_FLZ-R0_met.fits;10.4424;26496.1;21.5851;0.341333
20190126234632354_FLZ-R0_snap.fits;12.4727;26540;9.37658;0
20190126234732429_FLZ-R0_snap.fits;9.52494;26506.3;8.46243;0
20190126234832503_FLZ-R0_snap.fits;11.6524;26547.4;7.99215;0
20190126234932578_FLZ-R0_snap.fits;12.7777;26504.9;8.63988;0
20190126235032653_FLZ-R0_snap.fits;10.7735;26529.8;8.31501;0
20190126235132727_FLZ-R0_snap.fits;11.3275;26456.5;9.73606;0
20190126235232802_FLZ-R0_snap.fits;11.4972;26535.6;10.4274;0
20190126235332877_FLZ-R0_snap.fits;9.55322;26465.3;10.847;0
20190126235432951_FLZ-R0_snap.fits;10.1308;26478.5;9.43466;0
20190126235533026_FLZ-R0_snap.fits;9.11155;26458;7.09034;0
20190126235633101_FLZ-R0_snap.fits;12.5198;26475.6;9.59021;0
20190126235825911_FLZ-R0_met.fits;10.9297;26481.4;37.7075;0.170667
20190126235733175_FLZ-R0_snap.fits;11.2246;26541.5;10.7349;0
20190126235833250_FLZ-R0_snap.fits;12.0761;26503.4;8.66205;0
20190126235933325_FLZ-R0_snap.fits;10.9979;26493.2;10.142;0
