#timestamp,LO_Frequency,Hit,StdDev 
1548543615.1,286047009.0,N
1548543635.8,286046999.0,N
1548543655.7,286047003.4,N
1548543675.5,286047014.9,N
1548543695.4,286047008.1,N
1548543715.2,286047008.8,N
1548543735.0,286044190.1,Y
1548543735.9,286047006.2,P
1548543755.8,286047011.9,P
1548543775.6,286047001.2,N
1548543795.5,286047011.5,N
1548543815.3,286047017.2,Y
1548543835.1,286047001.4,P
1548543855.9,286046995.0,N
1548543875.7,286046994.7,N
1548543895.6,286046994.1,N
1548543915.4,286047004.1,N
1548543935.2,286047005.5,N
1548543955.1,286047006.7,N
1548543956.0,286047006.7,N
1548543975.8,286047008.5,N
1548543995.6,286047004.0,N
1548544015.5,286047008.3,N
1548544035.3,286047010.0,N
1548544055.2,286047012.0,N
1548544075.9,286047002.0,N
1548544095.7,286046995.1,N
1548544115.6,286046994.0,N
1548544135.4,286046996.6,N
1548544155.3,286046997.1,N
1548544175.1,286046996.3,N
1548544176.0,286046996.3,N
1548544195.8,286046996.7,N
1548544215.7,286046992.0,N
1548544235.5,286046996.3,N
1548544255.3,286046995.2,N
1548544275.2,286046988.1,N
1548544295.0,286046986.5,N
1548544295.9,286046986.5,N
1548544315.8,286046994.8,N
1548544335.6,286046988.0,N
1548544355.4,286046985.4,N
1548544375.3,286046990.2,N
1548544395.2,286046992.6,N
1548544415.9,286046990.6,N
1548544435.7,286046988.8,N
1548544455.6,286046989.1,N
1548544475.4,286046999.5,N
1548544495.2,286046999.1,N
1548544515.1,286046993.9,N
1548544516.0,286046993.9,N
1548544535.8,286047001.4,N
1548544555.7,286047006.0,N
1548544575.5,286047011.8,N
1548544595.3,286047007.9,N
1548544615.2,286047001.3,N
1548544635.0,286046996.4,N
1548544635.9,286046996.4,N
1548544655.8,286046991.5,N
1548544675.6,286046982.8,N
1548544695.4,286046990.0,N
1548544715.3,286046987.3,N
1548544735.1,286046987.1,N
1548544755.9,286046980.4,N
1548544775.7,286046977.7,Y
1548544795.5,286046995.1,P
1548544815.4,286046993.8,P
1548544835.2,286046996.7,P
1548544855.1,286047007.1,Y
1548544856.0,286047007.1,P
1548544875.8,286047010.5,N
1548544895.6,286047003.0,N
1548544915.5,286047005.5,N
1548544935.3,286047004.8,N
1548544955.1,286047007.1,N
1548544975.9,286047006.7,N
1548544995.7,286047000.6,N
1548545015.6,286046997.4,N
1548545035.4,286047000.2,N
1548545055.2,286047013.4,N
1548545075.1,286047008.8,N
1548545076.0,286047008.8,N
1548545095.8,286046998.3,N
1548545115.7,286046996.8,N
1548545135.5,286046996.1,N
1548545155.3,286047000.5,N
1548545175.2,286047007.2,N
1548545195.0,286047016.5,Y
1548545195.9,286047016.5,P
1548545215.7,286047015.7,N
1548545235.6,286047020.2,P
1548545255.4,286047018.6,N
1548545275.3,286047019.8,Y
1548545295.1,286046989.7,P
1548545315.8,286046982.2,N
1548545335.7,286046981.6,N
1548545355.5,286046986.3,N
1548545375.4,286046978.8,N
1548545395.2,286046974.3,N
1548545415.0,286046979.3,N
1548545415.9,286046979.3,N
1548545435.8,286046984.7,N
1548545455.6,286046995.7,N
1548545475.4,286047001.6,N
1548545495.3,286046999.2,N
1548545515.1,286046993.3,N
1548545535.9,286046991.3,N
1548545555.7,286046988.7,N
1548545575.5,286046994.5,N
1548545595.4,286046997.1,N
1548545615.2,286046998.8,N
1548545635.1,286046987.9,N
1548545636.0,286046987.9,N
1548545655.8,286046986.0,N
1548545675.6,286046986.2,N
1548545695.5,286046989.7,N
1548545715.3,286046999.5,N
1548545735.1,286046999.8,N
1548545755.9,286047002.0,N
1548545775.7,286047001.5,N
1548545795.6,286047003.5,N
1548545815.4,286047007.1,N
1548545835.2,286047010.1,N
1548545855.1,286047006.1,N
1548545856.0,286047006.1,N
1548545875.8,286047009.9,N
1548545895.7,286047012.1,N
1548545915.5,286047004.5,N
1548545935.3,286047001.6,N
1548545955.2,286047005.9,N
1548545975.0,286047000.0,N
1548545975.9,286047000.0,N
1548545995.8,286046994.0,N
1548546015.6,286046987.4,N
1548546035.4,286046995.9,N
1548546055.3,286047004.1,N
1548546075.1,286047001.3,N
1548546095.8,286047004.7,N
1548546115.7,286047002.5,N
1548546135.5,286047008.9,N
1548546155.4,286047014.8,N
1548546175.2,286047016.0,N
1548546195.0,286046999.4,N
1548546195.9,286046999.4,N
1548546215.8,286046991.8,N
1548546235.6,286046996.1,N
1548546255.4,286046995.8,N
1548546275.3,286046993.0,N
1548546295.1,286046997.7,N
1548546315.9,286047000.5,N
1548546335.7,286046999.8,N
1548546355.5,286047000.0,N
1548546375.4,286046990.7,N
1548546395.2,286046992.5,N
1548546415.1,286046994.4,N
1548546416.0,286046994.4,N
1548546435.8,286046998.7,N
1548546455.6,286047000.0,N
1548546475.5,286047005.1,N
1548546495.3,286047009.2,N
1548546515.1,286047010.1,N
1548546535.9,286047006.8,N
1548546555.7,286047009.2,N
1548546575.6,286047010.5,N
1548546595.4,286047006.8,N
1548546615.2,286047005.7,N
1548546635.1,286047000.4,N
1548546636.0,286047000.4,N
1548546655.8,286047010.0,N
1548546675.7,286047010.0,N
1548546695.5,286047003.3,N
1548546715.3,286047002.9,N
1548546735.2,286047000.6,N
1548546755.0,286047003.3,N
1548546755.9,286047003.3,N
1548546775.8,286047005.4,N
1548546795.6,286047008.2,N
1548546815.4,286047014.5,N
1548546835.3,286047015.3,N
1548546855.1,286047015.4,N
1548546875.8,286047013.4,N
1548546895.7,286047010.9,N
1548546915.5,286047009.5,N
1548546935.4,286047011.7,N
1548546955.2,286047014.0,N
1548546975.0,286047011.6,N
1548546975.9,286047011.6,N
1548546995.8,286047013.6,N
1548547015.6,286047003.2,N
1548547035.4,286046997.3,N
1548547055.3,286047004.3,N
1548547075.1,286047010.7,N
1548547095.9,286047015.4,Y
1548547115.7,286047008.1,P
1548547135.5,286047000.6,P
1548547155.4,286046997.7,N
1548547175.2,286046996.6,N
1548547195.1,286046998.8,N
1548547196.0,286046998.8,N
