# file name; noise; peak f.; mag.; duration
20190126160057634_FLZ-R0_snap.fits;11.0422;26459.5;10.4883;0
20190126160157709_FLZ-R0_snap.fits;12.0641;26481.4;10.5392;0
20190126160257783_FLZ-R0_snap.fits;9.96091;26458;9.67418;0
20190126160357858_FLZ-R0_snap.fits;10.632;26450.7;9.56456;0
20190126160457933_FLZ-R0_snap.fits;11.3749;26522.5;7.90622;0
20190126160558007_FLZ-R0_snap.fits;10.1758;26528.3;11.3983;0
20190126160658082_FLZ-R0_snap.fits;11.7303;26475.6;8.79275;0
20190126160758157_FLZ-R0_snap.fits;9.88243;26485.8;9.26751;0
20190126160858231_FLZ-R0_snap.fits;11.3481;26472.7;8.74833;0
20190126160958306_FLZ-R0_snap.fits;10.5841;26537.1;9.99359;0
20190126161058381_FLZ-R0_snap.fits;10.1785;26456.5;10.0392;0
20190126161237197_FLZ-R0_met.fits;11.2007;26488.8;24.406;0.170667
20190126161158455_FLZ-R0_snap.fits;11.1692;26547.4;10.2843;0
20190126161258530_FLZ-R0_snap.fits;11.4474;26502;9.26726;0
20190126161358605_FLZ-R0_snap.fits;9.71555;26452.1;8.8491;0
20190126161523767_FLZ-R0_met.fits;9.56158;26497.6;25.4668;0.170667
20190126161458679_FLZ-R0_snap.fits;9.04709;26526.9;9.17552;0
20190126161558754_FLZ-R0_snap.fits;11.3988;26525.4;8.08731;0
20190126161658829_FLZ-R0_snap.fits;13.1744;26541.5;8.59881;0
20190126161758903_FLZ-R0_snap.fits;10.3587;26532.7;9.02147;0
20190126161858978_FLZ-R0_snap.fits;10.0331;26449.2;9.94902;0
20190126161959053_FLZ-R0_snap.fits;12.192;26503.4;10.9875;0
20190126162059127_FLZ-R0_snap.fits;11.2214;26497.6;9.37051;0
20190126162159202_FLZ-R0_snap.fits;9.67159;26490.2;9.73562;0
20190126162259277_FLZ-R0_snap.fits;11.3108;26456.5;9.38509;0
20190126162359351_FLZ-R0_snap.fits;10.8457;26518.1;11.596;0
20190126162459426_FLZ-R0_snap.fits;9.89928;26523.9;11.611;0
20190126162559501_FLZ-R0_snap.fits;10.5887;26541.5;9.82391;0
20190126162659575_FLZ-R0_snap.fits;9.18644;26491.7;9.01238;0
20190126162759650_FLZ-R0_snap.fits;11.6702;26481.4;10.0211;0
20190126162859725_FLZ-R0_snap.fits;12.1501;26515.1;8.43779;0
20190126163026765_FLZ-R0_met.fits;11.2191;26490.2;35.9608;0.170667
20190126162959799_FLZ-R0_snap.fits;10.9765;26538.6;8.71119;0
20190126163059874_FLZ-R0_snap.fits;9.29521;26465.3;10.7235;0
20190126163159949_FLZ-R0_snap.fits;11.0423;26471.2;12.431;0
20190126163300023_FLZ-R0_snap.fits;10.7969;26469.7;8.05561;0
20190126163400098_FLZ-R0_snap.fits;9.50523;26472.7;8.37096;0
20190126163500173_FLZ-R0_snap.fits;11.7801;26496.1;11.2963;0
20190126163600247_FLZ-R0_snap.fits;10.1506;26459.5;9.71001;0
20190126163700322_FLZ-R0_snap.fits;12.5154;26493.2;7.26991;0
20190126163800397_FLZ-R0_snap.fits;11.284;26532.7;9.73901;0
20190126163900471_FLZ-R0_snap.fits;9.98944;26543;7.98942;0
20190126164041165_FLZ-R0_met.fits;9.95838;26518.1;31.4288;0.170667
20190126164000546_FLZ-R0_snap.fits;12.1671;26512.2;10.6366;0
20190126164100621_FLZ-R0_snap.fits;10.0592;26532.7;10.1269;0
20190126164200695_FLZ-R0_snap.fits;10.0524;26477.1;7.65774;0
20190126164300770_FLZ-R0_snap.fits;10.1972;26538.6;9.13526;0
20190126164400845_FLZ-R0_snap.fits;8.97117;26463.9;11.5155;0
20190126164500919_FLZ-R0_snap.fits;9.3423;26484.4;11.4219;0
20190126164600994_FLZ-R0_snap.fits;12.7477;26512.2;7.20406;0
20190126164701069_FLZ-R0_snap.fits;10.5526;26497.6;8.64802;0
20190126164801143_FLZ-R0_snap.fits;12.1069;26482.9;10.9736;0
20190126164901218_FLZ-R0_snap.fits;11.8105;26458;8.48423;0
20190126165001293_FLZ-R0_snap.fits;11.3737;26538.6;11.144;0
20190126165101367_FLZ-R0_snap.fits;11.3768;26509.3;11.2006;0
20190126165159223_FLZ-R0_met.fits;12.0005;26509.3;29.1027;0.170667
20190126165201442_FLZ-R0_snap.fits;9.15715;26521;7.57976;0
20190126165301517_FLZ-R0_snap.fits;11.9396;26462.4;8.92754;0
20190126165401591_FLZ-R0_snap.fits;9.93777;26465.3;9.53995;0
20190126165501666_FLZ-R0_snap.fits;9.98539;26500.5;8.63605;0
20190126165601741_FLZ-R0_snap.fits;12.8358;26485.8;10.2059;0
20190126165701815_FLZ-R0_snap.fits;13.5026;26545.9;10.4146;0
20190126165801890_FLZ-R0_snap.fits;10.2684;26523.9;9.41367;0
20190126165901965_FLZ-R0_snap.fits;9.75629;26497.6;11.1237;0
