# file name; noise; peak f.; mag.; duration
20190126060012834_FLZ-R0_snap.fits;11.9661;26480;7.38687;0
20190126060112909_FLZ-R0_snap.fits;11.0693;26525.4;8.40029;0
20190126060212983_FLZ-R0_snap.fits;11.0037;26523.9;8.10075;0
20190126060313058_FLZ-R0_snap.fits;12.3018;26466.8;10.0363;0
20190126060413133_FLZ-R0_snap.fits;9.73141;26465.3;9.17934;0
20190126060559970_FLZ-R0_met.fits;14.7369;26484.4;101.521;0.341333
20190126060513207_FLZ-R0_snap.fits;10.4887;26543;8.10782;0
20190126060613282_FLZ-R0_snap.fits;10.3986;26477.1;9.20169;0
20190126060713357_FLZ-R0_snap.fits;10.2014;26469.7;9.44947;0
20190126060813431_FLZ-R0_snap.fits;10.5148;26450.7;7.33951;0
20190126060913506_FLZ-R0_snap.fits;13.2196;26500.5;8.29929;0
20190126061044471_FLZ-R0_met.fits;10.8315;26529.8;34.1259;0.170667
20190126061103757_FLZ-R0_met.fits;9.24549;26504.9;31.0775;0.170667
20190126061013581_FLZ-R0_snap.fits;7.9901;26469.7;10.4619;0
20190126061113655_FLZ-R0_snap.fits;10.0868;26490.2;10.0485;0
20190126061213730_FLZ-R0_snap.fits;11.8076;26484.4;9.30414;0
20190126061313805_FLZ-R0_snap.fits;12.4566;26496.1;12.2712;0
20190126061432482_FLZ-R0_met.fits;10.2593;26481.4;27.8669;0.341333
20190126061448354_FLZ-R0_met.fits;11.2268;26502;35.554;0.170667
20190126061413879_FLZ-R0_snap.fits;12.5216;26458;7.4869;0
20190126061544333_FLZ-R0_met.fits;9.38309;26499;23.7881;0.170667
20190126061513954_FLZ-R0_snap.fits;10.6933;26529.8;11.7582;0
20190126061620173_FLZ-R0_met.fits;10.3412;26497.6;24.611;0.341333
20190126061614029_FLZ-R0_snap.fits;9.54297;26526.9;10.0253;0
20190126061714103_FLZ-R0_snap.fits;12.8089;26545.9;10.2544;0
20190126061814178_FLZ-R0_snap.fits;10.4857;26507.8;11.0948;0
20190126061914253_FLZ-R0_snap.fits;10.1408;26481.4;8.2342;0
20190126062014327_FLZ-R0_snap.fits;11.0953;26478.5;8.68606;0
20190126062114402_FLZ-R0_snap.fits;10.2777;26516.6;9.99657;0
20190126062214477_FLZ-R0_snap.fits;10.9576;26543;10.6324;0
20190126062314551_FLZ-R0_snap.fits;9.38698;26529.8;10.7296;0
20190126062500023_FLZ-R0_met.fits;11.8453;26493.2;33.3582;0.170667
20190126062414626_FLZ-R0_snap.fits;11.7508;26450.7;10.1236;0
20190126062514701_FLZ-R0_snap.fits;9.88321;26513.7;9.99655;0
20190126062614775_FLZ-R0_snap.fits;10.163;26469.7;8.1562;0
20190126062714850_FLZ-R0_snap.fits;10.0673;26481.4;9.85097;0
20190126062855031_FLZ-R0_met.fits;10.7328;26500.5;23.0432;0.170667
20190126062910050_FLZ-R0_met.fits;12.9483;26538.6;26.7824;0.170667
20190126062814925_FLZ-R0_snap.fits;10.1743;26529.8;8.62565;0
20190126062914999_FLZ-R0_snap.fits;11.6019;26452.1;9.51759;0
20190126063015074_FLZ-R0_snap.fits;11.5222;26484.4;7.68886;0
20190126063115149_FLZ-R0_snap.fits;11.681;26466.8;11.0218;0
20190126063253453_FLZ-R0_met.fits;10.9217;26543;31.3793;1.19467
20190126063215223_FLZ-R0_snap.fits;11.224;26543;9.22086;0
20190126063315298_FLZ-R0_snap.fits;11.5927;26452.1;10.8105;0
20190126063415373_FLZ-R0_snap.fits;10.9181;26453.6;9.28815;0
20190126063559479_FLZ-R0_met.fits;11.5248;26504.9;33.5038;0.170667
20190126063515447_FLZ-R0_snap.fits;9.95562;26452.1;10.8282;0
20190126063615522_FLZ-R0_snap.fits;10.5657;26487.3;6.95345;0
20190126063732493_FLZ-R0_met.fits;10.6204;26506.3;49.5488;0.170667
20190126063715597_FLZ-R0_snap.fits;11.7711;26466.8;8.56291;0
20190126063815671_FLZ-R0_snap.fits;11.2301;26460.9;8.2954;0
20190126063915746_FLZ-R0_snap.fits;9.25725;26493.2;10.265;0
20190126064015821_FLZ-R0_snap.fits;9.89865;26509.3;9.42142;0
20190126064148493_FLZ-R0_met.fits;11.6473;26471.2;34.9491;0.170667
20190126064212386_FLZ-R0_met.fits;11.1961;26477.1;35.1754;0.170667
20190126064115895_FLZ-R0_snap.fits;11.135;26472.7;10.1151;0
20190126064215970_FLZ-R0_snap.fits;10.015;26463.9;10.1023;0
20190126064316045_FLZ-R0_snap.fits;10.9356;26491.7;10.546;0
20190126064434551_FLZ-R0_met.fits;11.9823;26485.8;90.1118;0.341333
20190126064416119_FLZ-R0_snap.fits;12.0129;26526.9;12.01;0
20190126064516194_FLZ-R0_snap.fits;10.428;26506.3;8.689;0
20190126064616269_FLZ-R0_snap.fits;10.8656;26515.1;7.21221;0
20190126064716343_FLZ-R0_snap.fits;11.5942;26497.6;25.651;0
20190126064813175_FLZ-R0_met.fits;10.7921;26526.9;23.9986;3.41333
20190126064816418_FLZ-R0_snap.fits;10.7378;26458;9.15855;0
20190126064916493_FLZ-R0_snap.fits;10.6745;26503.4;9.09015;0
20190126065016567_FLZ-R0_snap.fits;10.163;26547.4;9.46494;0
20190126065143095_FLZ-R0_met.fits;9.55015;26515.1;20.1555;0.170667
20190126065116642_FLZ-R0_snap.fits;11.2885;26502;10.6303;0
20190126065216717_FLZ-R0_snap.fits;9.16524;26521;7.46822;0
20190126065316791_FLZ-R0_snap.fits;10.5186;26515.1;7.00316;0
20190126065416866_FLZ-R0_snap.fits;11.0361;26449.2;9.0126;0
20190126065516941_FLZ-R0_snap.fits;11.1572;26504.9;12.9952;0
20190126065627767_FLZ-R0_met.fits;10.7215;26506.3;77.0771;0.341333
20190126065617015_FLZ-R0_snap.fits;11.0955;26547.4;7.21594;0
20190126065717090_FLZ-R0_snap.fits;10.4083;26510.7;6.98185;0
20190126065817165_FLZ-R0_snap.fits;12.3536;26512.2;11.7168;0
20190126065917239_FLZ-R0_snap.fits;8.64231;26540;10.2766;0
