# file name; noise; peak f.; mag.; duration
20190126220024439_FLZ-R0_snap.fits;9.36799;26477.1;10.3483;0
20190126220124514_FLZ-R0_snap.fits;12.8637;26547.4;8.09091;0
20190126220224589_FLZ-R0_snap.fits;10.1794;26484.4;9.4792;0
20190126220324663_FLZ-R0_snap.fits;10.4189;26518.1;6.7161;0
20190126220424738_FLZ-R0_snap.fits;12.2413;26466.8;9.85614;0
20190126220524813_FLZ-R0_snap.fits;10.347;26538.6;9.90833;0
20190126220624887_FLZ-R0_snap.fits;10.5311;26466.8;11.063;0
20190126220724962_FLZ-R0_snap.fits;11.8013;26452.1;8.77163;0
20190126220825037_FLZ-R0_snap.fits;10.3123;26452.1;11.778;0
20190126220925111_FLZ-R0_snap.fits;9.9799;26510.7;9.98505;0
20190126221025186_FLZ-R0_snap.fits;11.9997;26534.2;10.667;0
20190126221125261_FLZ-R0_snap.fits;10.8607;26450.7;11.3268;0
20190126221225335_FLZ-R0_snap.fits;10.8189;26452.1;11.4007;0
20190126221325410_FLZ-R0_snap.fits;10.7461;26496.1;9.03056;0
20190126221448013_FLZ-R0_met.fits;10.3601;26540;32.0439;0.170667
20190126221425485_FLZ-R0_snap.fits;9.45447;26499;10.095;0
20190126221525559_FLZ-R0_snap.fits;11.4365;26459.5;8.33964;0
20190126221625634_FLZ-R0_snap.fits;11.2273;26518.1;12.8253;0
20190126221811789_FLZ-R0_met.fits;10.4319;26499;25.3552;0.170667
20190126221725709_FLZ-R0_snap.fits;9.84717;26491.7;12.0535;0
20190126221825783_FLZ-R0_snap.fits;13.0309;26468.3;9.42716;0
20190126221925858_FLZ-R0_snap.fits;10.2229;26504.9;9.235;0
20190126222112354_FLZ-R0_met.fits;12.5712;26522.5;25.9374;0.341333
20190126222025933_FLZ-R0_snap.fits;11.2532;26497.6;7.41378;0
20190126222126007_FLZ-R0_snap.fits;10.0243;26535.6;12.2585;0
20190126222226082_FLZ-R0_snap.fits;13.0986;26526.9;8.74745;0
20190126222326157_FLZ-R0_snap.fits;10.9934;26466.8;10.4168;0
20190126222426231_FLZ-R0_snap.fits;10.115;26531.2;9.55112;0
20190126222526306_FLZ-R0_snap.fits;12.7869;26474.1;9.03361;0
20190126222626381_FLZ-R0_snap.fits;10.8153;26525.4;10.1669;0
20190126222726455_FLZ-R0_snap.fits;11.305;26525.4;9.51099;0
20190126222826530_FLZ-R0_snap.fits;11.9918;26460.9;10.1656;0
20190126222943159_FLZ-R0_met.fits;11.7058;26502;51.4428;0.341333
20190126223010466_FLZ-R0_met.fits;11.7526;26503.4;43.4284;0.170667
20190126223015074_FLZ-R0_met.fits;10.3514;26534.2;21.3007;1.87733
20190126222926605_FLZ-R0_snap.fits;11.1207;26482.9;12.0034;0
20190126223026679_FLZ-R0_snap.fits;12.1095;26534.2;11.2843;0
20190126223126754_FLZ-R0_snap.fits;10.4358;26482.9;7.72047;0
20190126223305741_FLZ-R0_met.fits;12.9647;26503.4;33.1051;0.341333
20190126223226829_FLZ-R0_snap.fits;10.7108;26484.4;9.91401;0
20190126223326903_FLZ-R0_snap.fits;9.49362;26512.2;10.5854;0
20190126223507085_FLZ-R0_met.fits;9.02863;26499;19.056;0.170667
20190126223426978_FLZ-R0_snap.fits;10.896;26497.6;9.00656;0
20190126223612109_FLZ-R0_met.fits;10.9032;26547.4;33.6133;0.853333
20190126223527053_FLZ-R0_snap.fits;11.5979;26469.7;9.30812;0
20190126223627127_FLZ-R0_snap.fits;9.71257;26487.3;11.3953;0
20190126223727202_FLZ-R0_snap.fits;10.9648;26469.7;11.9673;0
20190126223827277_FLZ-R0_snap.fits;11.2994;26522.5;7.22032;0
20190126223927351_FLZ-R0_snap.fits;12.6948;26491.7;7.3177;0
20190126224027426_FLZ-R0_snap.fits;11.4611;26523.9;9.95976;0
20190126224127501_FLZ-R0_snap.fits;9.19452;26513.7;9.98178;0
20190126224227575_FLZ-R0_snap.fits;9.72517;26502;10.8738;0
20190126224327650_FLZ-R0_snap.fits;10.9194;26537.1;10.1262;0
20190126224427725_FLZ-R0_snap.fits;12.221;26462.4;7.88445;0
20190126224527799_FLZ-R0_snap.fits;12.3435;26472.7;9.25694;0
20190126224627874_FLZ-R0_snap.fits;11.3547;26463.9;8.38178;0
20190126224822903_FLZ-R0_met.fits;9.99642;26474.1;25.3048;0.512
20190126224727949_FLZ-R0_snap.fits;13.5672;26485.8;7.46541;0
20190126224845090_FLZ-R0_met.fits;11.1636;26512.2;49.0588;0.170667
20190126224828023_FLZ-R0_snap.fits;10.0398;26456.5;9.45025;0
20190126224928098_FLZ-R0_snap.fits;12.4528;26513.7;6.58212;0
20190126225028173_FLZ-R0_snap.fits;11.3871;26490.2;9.0642;0
20190126225139853_FLZ-R0_met.fits;10.4064;26507.8;23.9034;0.170667
20190126225128247_FLZ-R0_snap.fits;12.5385;26502;10.6789;0
20190126225228322_FLZ-R0_snap.fits;9.48165;26516.6;8.39087;0
20190126225328397_FLZ-R0_snap.fits;11.7268;26513.7;11.5614;0
20190126225428471_FLZ-R0_snap.fits;11.3774;26463.9;10.5401;0
20190126225528546_FLZ-R0_snap.fits;10.0653;26475.6;8.72237;0
20190126225628621_FLZ-R0_snap.fits;11.8779;26465.3;9.71967;0
20190126225728695_FLZ-R0_snap.fits;10.3151;26449.2;10.509;0
20190126225828770_FLZ-R0_snap.fits;10.2321;26503.4;8.83868;0
20190126225928845_FLZ-R0_snap.fits;11.9208;26465.3;7.76419;0
20190126230030626_FLZ-R0_met.fits;11.6434;26500.5;25.1178;0.170667
20190126230123703_FLZ-R0_met.fits;12.7995;26513.7;39.4643;0.170667
