# file name; noise; peak f.; mag.; duration
20190126180006519_FLZ-R0_snap.fits;10.7112;26459.5;8.91217;0
20190126180106594_FLZ-R0_snap.fits;11.3402;26481.4;8.7191;0
20190126180206669_FLZ-R0_snap.fits;12.2844;26506.3;9.44464;0
20190126180306743_FLZ-R0_snap.fits;12.4568;26462.4;8.67496;0
20190126180406818_FLZ-R0_snap.fits;10.5087;26478.5;10.2055;0
20190126180506893_FLZ-R0_snap.fits;10.5711;26528.3;8.33277;0
20190126180606967_FLZ-R0_snap.fits;11.4671;26515.1;8.72713;0
20190126180707042_FLZ-R0_snap.fits;9.51626;26521;10.0929;0
20190126180807117_FLZ-R0_snap.fits;10.7385;26516.6;8.89728;0
20190126180907191_FLZ-R0_snap.fits;10.9825;26504.9;7.33019;0
20190126181007266_FLZ-R0_snap.fits;9.93797;26502;9.28343;0
20190126181107341_FLZ-R0_snap.fits;12.0444;26487.3;12.127;0
20190126181207415_FLZ-R0_snap.fits;9.46495;26466.8;11.7398;0
20190126181307490_FLZ-R0_snap.fits;11.404;26465.3;10.5446;0
20190126181407565_FLZ-R0_snap.fits;11.4296;26526.9;9.70002;0
20190126181507639_FLZ-R0_snap.fits;11.8671;26485.8;10.9894;0
20190126181605495_FLZ-R0_met.fits;10.296;26506.3;42.2849;0.341333
20190126181607714_FLZ-R0_snap.fits;11.9975;26509.3;9.29683;0
20190126181707789_FLZ-R0_snap.fits;12.1457;26531.2;8.19822;0
20190126181807863_FLZ-R0_snap.fits;9.49368;26541.5;10.9071;0
20190126181907938_FLZ-R0_snap.fits;9.31878;26532.7;10.2915;0
20190126182009890_FLZ-R0_met.fits;9.44632;26494.6;21.9566;0.170667
20190126182008013_FLZ-R0_snap.fits;12.0676;26452.1;12.7326;0
20190126182108087_FLZ-R0_snap.fits;12.14;26544.4;7.50222;0
20190126182208162_FLZ-R0_snap.fits;9.63637;26468.3;11.5977;0
20190126182308237_FLZ-R0_snap.fits;13.6276;26510.7;8.21813;0
20190126182424525_FLZ-R0_met.fits;12.0562;26521;68.3922;1.024
20190126182408311_FLZ-R0_snap.fits;9.39371;26513.7;9.76189;0
20190126182508386_FLZ-R0_snap.fits;13.5001;26462.4;9.6257;0
20190126182608461_FLZ-R0_snap.fits;9.95517;26547.4;14.7356;0
20190126182708535_FLZ-R0_snap.fits;10.221;26500.5;8.18898;0
20190126182808610_FLZ-R0_snap.fits;12.1137;26478.5;7.70104;0
20190126182908685_FLZ-R0_snap.fits;9.65532;26475.6;9.8664;0
20190126183008759_FLZ-R0_snap.fits;12.8344;26500.5;10.1471;0
20190126183108834_FLZ-R0_snap.fits;9.71587;26532.7;8.62496;0
20190126183208909_FLZ-R0_snap.fits;11.7509;26525.4;9.51411;0
20190126183308983_FLZ-R0_snap.fits;11.6522;26472.7;11.2318;0
20190126183425101_FLZ-R0_met.fits;12.9993;26519.5;31.4636;0.170667
20190126183409058_FLZ-R0_snap.fits;10.9457;26480;7.71185;0
20190126183509133_FLZ-R0_snap.fits;12.0159;26523.9;9.69762;0
20190126183609207_FLZ-R0_snap.fits;10.7444;26494.6;9.20968;0
20190126183709282_FLZ-R0_snap.fits;11.8635;26504.9;10.9152;0
20190126183809357_FLZ-R0_snap.fits;10.967;26462.4;8.88563;0
20190126183909431_FLZ-R0_snap.fits;11.5621;26503.4;11.071;0
20190126184011042_FLZ-R0_met.fits;10.9216;26502;26.9964;0.170667
20190126184009506_FLZ-R0_snap.fits;12.6618;26468.3;10.6379;0
20190126184130231_FLZ-R0_met.fits;9.01439;26497.6;18.8297;0.170667
20190126184109581_FLZ-R0_snap.fits;10.8819;26509.3;8.46733;0
20190126184209655_FLZ-R0_snap.fits;10.62;26482.9;10.7661;0
20190126184355639_FLZ-R0_met.fits;10.5469;26540;90.6868;0.341333
20190126184309730_FLZ-R0_snap.fits;11.7163;26528.3;9.23924;0
20190126184409805_FLZ-R0_snap.fits;11.2688;26487.3;9.96353;0
20190126184509879_FLZ-R0_snap.fits;12.2756;26460.9;11.2827;0
20190126184609954_FLZ-R0_snap.fits;9.24579;26456.5;11.6372;0
20190126184710029_FLZ-R0_snap.fits;10.7157;26462.4;10.8556;0
20190126184810103_FLZ-R0_snap.fits;10.3077;26482.9;9.01508;0
20190126184910178_FLZ-R0_snap.fits;11.6988;26512.2;10.4243;0
20190126185011618_FLZ-R0_met.fits;11.8686;26504.9;37.0409;0.170667
20190126185010253_FLZ-R0_snap.fits;11.7012;26494.6;9.26211;0
20190126185110327_FLZ-R0_snap.fits;12.5951;26521;9.71587;0
20190126185210402_FLZ-R0_snap.fits;10.7688;26500.5;10.1822;0
20190126185310477_FLZ-R0_snap.fits;10.1369;26510.7;11.4064;0
20190126185410551_FLZ-R0_snap.fits;10.31;26459.5;9.14662;0
20190126185510626_FLZ-R0_snap.fits;13.1519;26471.2;10.41;0
20190126185610701_FLZ-R0_snap.fits;10.1026;26481.4;8.94123;0
20190126185710775_FLZ-R0_snap.fits;10.9775;26531.2;9.87385;0
20190126185810850_FLZ-R0_snap.fits;12.8128;26523.9;9.87445;0
20190126185910925_FLZ-R0_snap.fits;11.0687;26472.7;11.6829;0
