# file name; noise; peak f.; mag.; duration
20190126010050509_FLZ-R0_snap.fits;12.3966;26468.3;9.75041;0
20190126010150583_FLZ-R0_snap.fits;11.0077;26469.7;8.25791;0
20190126010250658_FLZ-R0_snap.fits;11.4439;26535.6;8.27061;0
20190126010350733_FLZ-R0_snap.fits;10.4911;26450.7;12.5159;0
20190126010518114_FLZ-R0_met.fits;10.1332;26490.2;20.2668;0.170667
20190126010450807_FLZ-R0_snap.fits;11.7099;26459.5;10.6465;0
20190126010550882_FLZ-R0_snap.fits;11.5942;26529.8;9.04325;0
20190126010650957_FLZ-R0_snap.fits;12.5166;26452.1;7.10635;0
20190126010751031_FLZ-R0_snap.fits;11.7224;26482.9;9.82462;0
20190126010851106_FLZ-R0_snap.fits;11.7812;26507.8;10.8692;0
20190126010951181_FLZ-R0_snap.fits;10.7504;26472.7;10.1925;0
20190126011051255_FLZ-R0_snap.fits;11.7789;26522.5;8.96413;0
20190126011151330_FLZ-R0_snap.fits;11.3961;26515.1;9.55237;0
20190126011251405_FLZ-R0_snap.fits;11.5121;26466.8;8.21258;0
20190126011418103_FLZ-R0_met.fits;11.8374;26534.2;44.9336;0.170667
20190126011351479_FLZ-R0_snap.fits;9.83143;26485.8;7.56466;0
20190126011451554_FLZ-R0_snap.fits;11.0965;26471.2;11.7513;0
20190126011551629_FLZ-R0_snap.fits;11.745;26466.8;9.2402;0
20190126011651703_FLZ-R0_snap.fits;10.6765;26499;9.11851;0
20190126011751778_FLZ-R0_snap.fits;10.7834;26532.7;9.73524;0
20190126011851853_FLZ-R0_snap.fits;10.89;26472.7;8.83152;0
20190126011951927_FLZ-R0_snap.fits;11.2109;26482.9;8.90633;0
20190126012052002_FLZ-R0_snap.fits;10.7223;26499;10.0857;0
20190126012224845_FLZ-R0_met.fits;11.4676;26518.1;33.3735;0.512
20190126012152077_FLZ-R0_snap.fits;12.8557;26490.2;9.47776;0
20190126012252151_FLZ-R0_snap.fits;11.3087;26449.2;8.70997;0
20190126012352226_FLZ-R0_snap.fits;12.0974;26463.9;10.7337;0
20190126012452301_FLZ-R0_snap.fits;11.0772;26471.2;11.2855;0
20190126012552375_FLZ-R0_snap.fits;12.9993;26462.4;10.7846;0
20190126012652450_FLZ-R0_snap.fits;11.0099;26469.7;10.1281;0
20190126012839287_FLZ-R0_met.fits;11.4626;26458;24.8191;0.170667
20190126012752525_FLZ-R0_snap.fits;10.6958;26518.1;8.21674;0
20190126012852599_FLZ-R0_snap.fits;10.5952;26478.5;9.1614;0
20190126012951991_FLZ-R0_met.fits;10.5786;26525.4;35.0448;0.170667
20190126012952674_FLZ-R0_snap.fits;10.0789;26538.6;7.83355;0
20190126013052749_FLZ-R0_snap.fits;11.377;26459.5;9.5954;0
20190126013152823_FLZ-R0_snap.fits;11.7879;26459.5;9.48816;0
20190126013252898_FLZ-R0_snap.fits;11.9469;26496.1;10.2629;0
20190126013352973_FLZ-R0_snap.fits;10.1118;26494.6;8.8707;0
20190126013453047_FLZ-R0_snap.fits;10.8115;26545.9;9.6329;0
20190126013553122_FLZ-R0_snap.fits;12.8251;26449.2;9.46777;0
20190126013653197_FLZ-R0_snap.fits;10.8258;26541.5;7.70968;0
20190126013753271_FLZ-R0_snap.fits;12.823;26535.6;7.57384;0
20190126013913485_FLZ-R0_met.fits;12.2163;26497.6;57.9018;0.341333
20190126013853346_FLZ-R0_snap.fits;13.5624;26497.6;8.68954;0
20190126013953421_FLZ-R0_snap.fits;11.5177;26456.5;10.6854;0
20190126014053495_FLZ-R0_snap.fits;11.0167;26510.7;9.34916;0
20190126014153570_FLZ-R0_snap.fits;10.5976;26532.7;9.64761;0
20190126014253645_FLZ-R0_snap.fits;12.0342;26526.9;11.5713;0
20190126014353719_FLZ-R0_snap.fits;10.8947;26541.5;9.86146;0
20190126014453794_FLZ-R0_snap.fits;10.2317;26468.3;8.58233;0
20190126014553869_FLZ-R0_snap.fits;10.8477;26526.9;8.16972;0
20190126014708791_FLZ-R0_met.fits;11.3151;26481.4;24.9815;0.170667
20190126014653943_FLZ-R0_snap.fits;11.2184;26510.7;10.0274;0
20190126014754018_FLZ-R0_snap.fits;10.1851;26472.7;9.69901;0
20190126014949047_FLZ-R0_met.fits;12.7583;26493.2;30.3024;0.170667
20190126014854093_FLZ-R0_snap.fits;14.1153;26481.4;10.1339;0
20190126014954167_FLZ-R0_snap.fits;11.7581;26509.3;9.37861;0
20190126015054242_FLZ-R0_snap.fits;11.8983;26450.7;11.8857;0
20190126015154317_FLZ-R0_snap.fits;10.8797;26531.2;10.4535;0
20190126015254391_FLZ-R0_snap.fits;8.0764;26475.6;11.0686;0
20190126015354466_FLZ-R0_snap.fits;12.2384;26543;9.42489;0
20190126015454541_FLZ-R0_snap.fits;12.4715;26484.4;11.2825;0
20190126015554615_FLZ-R0_snap.fits;11.1003;26460.9;8.56754;0
20190126015654690_FLZ-R0_snap.fits;11.6701;26490.2;11.1114;0
20190126015812685_FLZ-R0_met.fits;12.4843;26471.2;41.0503;0.170667
20190126015754765_FLZ-R0_snap.fits;11.4297;26462.4;8.94168;0
20190126015854839_FLZ-R0_snap.fits;10.7374;26522.5;12.3185;0
20190126015954914_FLZ-R0_snap.fits;9.75667;26455.1;11.0229;0
20190126020123661_FLZ-R0_met.fits;9.99168;26518.1;29.7694;0.341333
20190126020250018_FLZ-R0_met.fits;10.0481;26474.1;40.1607;0.170667
