# file name; noise; peak f.; mag.; duration
20190126210019959_FLZ-R0_snap.fits;12.176;26459.5;9.88157;0
20190126210120034_FLZ-R0_snap.fits;10.7361;26485.8;7.60788;0
20190126210220109_FLZ-R0_snap.fits;10.6776;26525.4;11.5421;0
20190126210320183_FLZ-R0_snap.fits;11.3266;26544.4;9.83206;0
20190126210420258_FLZ-R0_snap.fits;10.1179;26482.9;9.13834;0
20190126210520333_FLZ-R0_snap.fits;10.3241;26531.2;8.39296;0
20190126210620407_FLZ-R0_snap.fits;13.6954;26459.5;11.1111;0
20190126210720482_FLZ-R0_snap.fits;10.5079;26545.9;10.4276;0
20190126210820557_FLZ-R0_snap.fits;9.42793;26466.8;9.73017;0
20190126210920631_FLZ-R0_snap.fits;11.1564;26506.3;11.0484;0
20190126211020706_FLZ-R0_snap.fits;12.109;26488.8;8.55059;0
20190126211120781_FLZ-R0_snap.fits;11.0737;26540;8.75646;0
20190126211220855_FLZ-R0_snap.fits;11.6769;26460.9;8.81518;0
20190126211320930_FLZ-R0_snap.fits;10.8977;26523.9;7.87544;0
20190126211421005_FLZ-R0_snap.fits;11.2841;26484.4;10.1327;0
20190126211521079_FLZ-R0_snap.fits;11.4992;26526.9;11.2547;0
20190126211621154_FLZ-R0_snap.fits;11.1772;26477.1;7.46695;0
20190126211721229_FLZ-R0_snap.fits;10.5389;26545.9;10.0961;0
20190126211821303_FLZ-R0_snap.fits;12.5266;26453.6;10.6825;0
20190126211921378_FLZ-R0_snap.fits;12.0728;26493.2;9.10883;0
20190126212021453_FLZ-R0_snap.fits;10.8167;26510.7;10.3857;0
20190126212121527_FLZ-R0_snap.fits;10.7615;26547.4;8.53974;0
20190126212221602_FLZ-R0_snap.fits;10.4709;26477.1;7.97413;0
20190126212321677_FLZ-R0_snap.fits;11.6299;26499;7.9763;0
20190126212421751_FLZ-R0_snap.fits;10.8659;26537.1;9.47995;0
20190126212521826_FLZ-R0_snap.fits;10.7726;26500.5;10.9458;0
20190126212621901_FLZ-R0_snap.fits;11.1523;26465.3;10.0968;0
20190126212721975_FLZ-R0_snap.fits;9.56896;26475.6;8.01391;0
20190126212822050_FLZ-R0_snap.fits;11.3496;26497.6;8.95608;0
20190126212922125_FLZ-R0_snap.fits;13.4058;26480;8.52727;0
20190126213022199_FLZ-R0_snap.fits;11.7614;26512.2;10.7403;0
20190126213122274_FLZ-R0_snap.fits;12.4736;26455.1;10.6547;0
20190126213222349_FLZ-R0_snap.fits;11.7184;26471.2;8.94305;0
20190126213322423_FLZ-R0_snap.fits;10.0748;26496.1;9.61775;0
20190126213422498_FLZ-R0_snap.fits;12.2455;26532.7;10.4791;0
20190126213522573_FLZ-R0_snap.fits;12.4982;26478.5;9.95497;0
20190126213622647_FLZ-R0_snap.fits;11.0523;26463.9;9.54866;0
20190126213722722_FLZ-R0_snap.fits;11.0066;26463.9;9.3088;0
20190126213822797_FLZ-R0_snap.fits;10.5484;26493.2;9.47207;0
20190126213922871_FLZ-R0_snap.fits;10.4905;26459.5;9.74611;0
20190126214022946_FLZ-R0_snap.fits;10.0487;26477.1;10.7147;0
20190126214123021_FLZ-R0_snap.fits;11.3152;26480;9.05305;0
20190126214223095_FLZ-R0_snap.fits;10.3971;26540;9.57099;0
20190126214323170_FLZ-R0_snap.fits;12.4746;26529.8;8.34159;0
20190126214423245_FLZ-R0_snap.fits;10.5874;26496.1;8.25896;0
20190126214523319_FLZ-R0_snap.fits;10.3782;26519.5;8.36278;0
20190126214623394_FLZ-R0_snap.fits;11.6276;26450.7;8.98917;0
20190126214723469_FLZ-R0_snap.fits;11.0429;26516.6;10.8547;0
20190126214823543_FLZ-R0_snap.fits;11.7783;26500.5;8.34028;0
20190126214923618_FLZ-R0_snap.fits;12.0834;26465.3;7.65126;0
20190126215023693_FLZ-R0_snap.fits;11.3664;26500.5;9.16066;0
20190126215123767_FLZ-R0_snap.fits;10.3391;26455.1;8.63029;0
20190126215223842_FLZ-R0_snap.fits;11.5795;26452.1;9.6406;0
20190126215323917_FLZ-R0_snap.fits;11.4108;26503.4;8.28175;0
20190126215423991_FLZ-R0_snap.fits;11.302;26526.9;11.1785;0
20190126215524066_FLZ-R0_snap.fits;11.2855;26543;10.6104;0
20190126215624141_FLZ-R0_snap.fits;10.2114;26509.3;8.04174;0
20190126215724215_FLZ-R0_snap.fits;9.71654;26468.3;9.10526;0
20190126215824290_FLZ-R0_snap.fits;11.4585;26458;10.432;0
20190126215924365_FLZ-R0_snap.fits;9.31129;26463.9;9.9115;0
