#timestamp,LO_Frequency,Hit,StdDev 
1548460815.5,286046982.6,N
1548460835.3,286046991.3,N
1548460855.1,286047004.0,N
1548460875.9,286047010.3,N
1548460895.7,286047005.6,N
1548460915.6,286047001.2,N
1548460935.4,286047001.4,N
1548460955.2,286046997.3,N
1548460975.1,286047000.8,N
1548460976.0,286047000.8,N
1548460995.8,286046997.2,N
1548461015.7,286046985.4,N
1548461035.5,286046990.0,N
1548461055.3,286046984.6,N
1548461075.2,286046991.6,N
1548461095.9,286046980.5,N
1548461115.7,286046986.6,N
1548461135.6,286046978.2,N
1548461155.4,286046985.8,N
1548461175.3,286046982.1,N
1548461195.1,286046979.7,N
1548461196.0,286046979.7,N
1548461215.8,286046983.2,N
1548461235.7,286046989.7,N
1548461255.5,286676129.0,Y
1548461275.4,286046996.4,P
1548461295.2,286046990.6,N
1548461315.0,286046990.0,P
1548461315.9,286046990.0,Y
1548461335.8,286046993.1,P
1548461355.6,286046994.2,P
1548461375.5,286046998.3,N
1548461395.3,286047001.2,N
1548461415.1,286047009.0,N
1548461435.9,286047009.5,N
1548461455.7,286047013.7,N
1548461475.5,286047014.5,N
1548461495.4,286047014.4,N
1548461515.2,286046996.6,N
1548461535.1,286047003.0,N
1548461536.0,286047003.0,N
1548461555.8,286047006.0,N
1548461575.6,286046999.5,N
1548461595.5,286047004.3,N
1548461615.3,286046995.1,N
1548461635.2,286046991.0,N
1548461655.9,286046991.6,N
1548461675.7,286046982.4,N
1548461695.6,286046988.0,N
1548461715.4,286046992.0,N
1548461735.2,286046997.7,N
1548461755.1,286046990.1,N
1548461756.0,286046990.1,N
1548461775.8,286046984.3,N
1548461795.7,286046991.3,N
1548461815.5,286046993.7,N
1548461835.3,286046992.3,N
1548461855.2,286046988.4,N
1548461875.0,286046992.0,N
1548461875.9,286046992.0,N
1548461895.8,286046987.1,N
1548461915.6,286046983.4,N
1548461935.4,286046987.5,N
1548461955.3,286046989.2,N
1548461975.1,286047001.5,N
1548461995.8,286046996.3,N
1548462015.7,286046994.5,N
1548462035.5,286046991.6,N
1548462055.4,286046987.3,N
1548462075.2,286046988.8,N
1548462095.0,286046985.0,N
1548462095.9,286046985.0,N
1548462115.8,286046981.9,Y
1548462135.6,286047000.3,P
1548462155.5,286047000.8,N
1548462175.3,286046998.5,N
1548462195.1,286046985.7,Y
1548462215.9,286046996.1,P
1548462235.7,286047005.8,P
1548462255.6,286047007.7,N
1548462275.4,286047013.3,N
1548462295.2,286047024.6,Y
1548462315.1,286047018.2,P
1548462316.0,286047018.2,N
1548462335.8,286047021.1,P
1548462355.7,286047024.6,Y
1548462375.5,286047012.1,P
1548462395.3,286047006.2,P
1548462415.2,286047008.5,N
1548462435.0,286047000.9,N
1548462435.9,286047000.9,N
1548462455.7,286046987.3,N
1548462475.6,286046989.2,N
1548462495.4,286046995.0,N
1548462515.3,286046998.1,N
1548462535.1,286046989.0,N
1548462536.0,286046989.0,N
1548462555.8,286046996.0,N
1548462575.7,286046995.3,N
1548462595.5,286046985.8,N
1548462615.4,286046986.2,N
1548462635.2,286046998.6,N
1548462655.0,286046989.4,N
1548462655.9,286046989.4,N
1548462675.8,286046990.2,N
1548462695.6,286046994.4,N
1548462715.4,286046988.4,N
1548462735.3,286046989.4,N
1548462755.1,286046986.9,N
1548462775.9,286046998.6,N
1548462795.7,286047000.7,N
1548462815.5,286046998.2,N
1548462835.4,286046998.9,N
1548462855.2,286046993.5,N
1548462875.0,286046990.4,N
1548462875.9,286046990.4,N
1548462895.8,286046979.6,Y
1548462915.6,286046989.8,P
1548462935.5,286046987.6,P
1548462955.3,286046984.1,P
1548462975.1,286046987.2,Y
1548462995.9,286047001.9,P
1548463015.7,286046997.6,N
1548463035.6,286047002.2,N
1548463055.4,286047004.8,N
1548463075.2,286047012.9,N
1548463095.1,286047021.2,N
1548463096.0,286047021.2,N
1548463115.8,286047015.4,N
1548463135.7,286047011.2,N
1548463155.5,286047017.9,N
1548463175.3,286047015.8,N
1548463195.2,286047006.5,N
1548463215.0,286047007.7,N
1548463215.9,286047007.7,N
1548463235.7,286047007.3,N
1548463255.6,286047005.1,N
1548463275.4,286047013.0,N
1548463295.3,286047017.0,N
1548463315.1,286047016.2,N
1548463335.8,286047018.5,N
1548463355.7,286047020.6,N
1548463375.5,286047025.9,Y
1548463395.4,286047012.6,P
1548463415.2,286047018.9,P
1548463435.0,286047019.7,P
1548463435.9,286047019.7,Y
1548463455.8,286046998.9,P
1548463475.6,286046997.7,N
1548463495.5,286046988.5,N
1548463515.3,286046990.3,N
1548463535.1,286046997.8,N
1548463555.9,286046996.2,N
1548463575.7,286046995.2,N
1548463595.5,286047005.8,N
1548463615.4,286046993.8,N
1548463635.2,286046986.0,N
1548463655.1,286046992.1,N
1548463656.0,286046992.1,N
1548463675.8,286046991.8,N
1548463695.6,286046994.6,N
1548463715.5,286046982.2,N
1548463735.3,286046982.1,N
1548463755.2,286046981.1,N
1548463775.9,286046975.4,N
1548463795.7,286046981.5,N
1548463815.6,286046983.3,N
1548463835.4,286046992.8,N
1548463855.2,286047000.8,N
1548463875.1,286047000.1,N
1548463876.0,286047000.1,N
1548463895.8,286047001.0,N
1548463915.7,286046992.1,N
1548463935.5,286046994.3,N
1548463955.3,286046984.1,N
1548463975.2,286046990.3,N
1548463995.0,286046994.5,N
1548463995.9,286046994.5,N
1548464015.8,286046997.2,N
1548464035.6,286046989.6,N
1548464055.4,286046988.8,N
1548464075.3,286046998.4,N
1548464095.1,286047002.5,N
1548464115.8,286047005.9,N
1548464135.7,286047010.6,N
1548464155.5,286047013.9,N
1548464175.4,286047012.7,N
1548464195.2,286047006.4,N
1548464215.0,286047011.4,N
1548464215.9,286047011.4,N
1548464235.8,286047003.3,N
1548464255.6,286047012.2,N
1548464275.5,286047007.6,N
1548464295.3,286046997.8,N
1548464315.1,286046987.9,N
1548464335.9,286046982.9,N
1548464355.7,286046974.3,N
1548464375.5,286046989.3,N
1548464395.4,286046993.9,N
