# file name; noise; peak f.; mag.; duration
20190126150053154_FLZ-R0_snap.fits;11.6312;26466.8;13.0185;0
20190126150153229_FLZ-R0_snap.fits;9.79029;26491.7;10.2868;0
20190126150344674_FLZ-R0_met.fits;8.16989;26460.9;18.6407;0.170667
20190126150253303_FLZ-R0_snap.fits;10.2418;26532.7;8.62288;0
20190126150353378_FLZ-R0_snap.fits;9.96174;26472.7;11.3226;0
20190126150453453_FLZ-R0_snap.fits;10.0747;26541.5;10.9404;0
20190126150553527_FLZ-R0_snap.fits;10.9318;26500.5;10.4558;0
20190126150653602_FLZ-R0_snap.fits;10.1536;26506.3;10.3562;0
20190126150753677_FLZ-R0_snap.fits;10.7562;26459.5;7.56506;0
20190126150853751_FLZ-R0_snap.fits;12.4408;26500.5;8.09876;0
20190126150953826_FLZ-R0_snap.fits;10.4745;26535.6;10.2355;0
20190126151053901_FLZ-R0_snap.fits;10.4206;26452.1;10.2657;0
20190126151219405_FLZ-R0_met.fits;10.0599;26469.7;21.68;0.170667
20190126151153975_FLZ-R0_snap.fits;9.91584;26475.6;8.50908;0
20190126151325965_FLZ-R0_met.fits;10.5432;26497.6;21.5257;0.170667
20190126151254050_FLZ-R0_snap.fits;10.1799;26513.7;9.30883;0
20190126151404365_FLZ-R0_met.fits;9.04331;26481.4;21.1464;0.170667
20190126151409997_FLZ-R0_met.fits;10.388;26463.9;20.7824;0.170667
20190126151354125_FLZ-R0_snap.fits;10.414;26535.6;8.99795;0
20190126151537207_FLZ-R0_met.fits;10.2503;26547.4;22.8971;0.170667
20190126151454199_FLZ-R0_snap.fits;10.0478;26449.2;11.4682;0
20190126151554274_FLZ-R0_snap.fits;12.2635;26449.2;10.6503;0
20190126151654349_FLZ-R0_snap.fits;10.2216;26504.9;10.4615;0
20190126151752034_FLZ-R0_met.fits;10.8049;26499;38.4307;0.170667
20190126151754423_FLZ-R0_snap.fits;9.33396;26466.8;12.414;0
20190126151854498_FLZ-R0_snap.fits;10.0993;26502;7.33581;0
20190126151954573_FLZ-R0_snap.fits;9.67196;26468.3;8.04639;0
20190126152054647_FLZ-R0_snap.fits;10.5652;26496.1;11.601;0
20190126152241314_FLZ-R0_met.fits;11.9027;26456.5;23.995;0.170667
20190126152154722_FLZ-R0_snap.fits;10.2375;26452.1;11.7995;0
20190126152254797_FLZ-R0_snap.fits;9.95955;26516.6;8.07907;0
20190126152354871_FLZ-R0_snap.fits;9.90489;26540;9.44243;0
20190126152454946_FLZ-R0_snap.fits;10.6434;26468.3;9.71745;0
20190126152555021_FLZ-R0_snap.fits;10.3475;26535.6;9.59291;0
20190126152655095_FLZ-R0_snap.fits;10.0952;26513.7;8.87733;0
20190126152755170_FLZ-R0_snap.fits;11.7151;26462.4;10.582;0
20190126152855245_FLZ-R0_snap.fits;9.80129;26515.1;10.2759;0
20190126152955319_FLZ-R0_snap.fits;11.5138;26547.4;7.40818;0
20190126153055394_FLZ-R0_snap.fits;10.7422;26504.9;10.1716;0
20190126153155469_FLZ-R0_snap.fits;10.0665;26506.3;8.9835;0
20190126153255543_FLZ-R0_snap.fits;10.5911;26525.4;7.453;0
20190126153355618_FLZ-R0_snap.fits;9.08599;26485.8;8.93488;0
20190126153455693_FLZ-R0_snap.fits;10.8376;26515.1;9.12745;0
20190126153555767_FLZ-R0_snap.fits;11.7267;26507.8;10.5967;0
20190126153655842_FLZ-R0_snap.fits;10.8121;26509.3;9.08031;0
20190126153755917_FLZ-R0_snap.fits;11.7665;26528.3;8.19651;0
20190126153855991_FLZ-R0_snap.fits;11.719;26477.1;9.04417;0
20190126153956066_FLZ-R0_snap.fits;11.4304;26484.4;11.2401;0
20190126154056141_FLZ-R0_snap.fits;10.6055;26504.9;10.7366;0
20190126154156215_FLZ-R0_snap.fits;9.51874;26519.5;8.70685;0
20190126154256290_FLZ-R0_snap.fits;9.15967;26504.9;10.1785;0
20190126154356365_FLZ-R0_snap.fits;12.2316;26453.6;9.19029;0
20190126154545591_FLZ-R0_met.fits;8.83598;26497.6;17.7669;0.170667
20190126154456439_FLZ-R0_snap.fits;11.548;26523.9;10.6046;0
20190126154556514_FLZ-R0_snap.fits;10.2904;26452.1;10.1855;0
20190126154656589_FLZ-R0_snap.fits;10.3773;26493.2;11.4651;0
20190126154853154_FLZ-R0_met.fits;10.002;26515.1;24.337;0.170667
20190126154756663_FLZ-R0_snap.fits;9.90694;26522.5;6.64833;0
20190126154856738_FLZ-R0_snap.fits;10.3011;26471.2;12.2819;0
20190126155023778_FLZ-R0_met.fits;9.26974;26488.8;22.6602;0.170667
20190126154956813_FLZ-R0_snap.fits;10.765;26468.3;9.01403;0
20190126155056887_FLZ-R0_snap.fits;11.1862;26547.4;9.99206;0
20190126155156962_FLZ-R0_snap.fits;10.7337;26521;7.41165;0
20190126155257037_FLZ-R0_snap.fits;9.72305;26466.8;7.54563;0
20190126155357111_FLZ-R0_snap.fits;10.4985;26499;9.40126;0
20190126155457186_FLZ-R0_snap.fits;13.2324;26458;8.92385;0
20190126155557261_FLZ-R0_snap.fits;11.0334;26545.9;10.2945;0
20190126155657335_FLZ-R0_snap.fits;11.106;26472.7;9.75681;0
20190126155757410_FLZ-R0_snap.fits;12.1715;26468.3;7.84959;0
20190126155857485_FLZ-R0_snap.fits;8.8605;26510.7;7.66804;0
20190126155957559_FLZ-R0_snap.fits;10.1226;26474.1;8.26413;0
