# file name; noise; peak f.; mag.; duration
20190126000046029_FLZ-R0_snap.fits;13.4705;26460.9;9.16084;0
20190126000146103_FLZ-R0_snap.fits;12.7011;26478.5;9.73218;0
20190126000246178_FLZ-R0_snap.fits;15.128;26535.6;9.91059;0
20190126000346253_FLZ-R0_snap.fits;11.0909;26510.7;9.4871;0
20190126000446327_FLZ-R0_snap.fits;13.5934;26507.8;9.79179;0
20190126000546402_FLZ-R0_snap.fits;10.951;26506.3;9.15374;0
20190126000646477_FLZ-R0_snap.fits;10.3378;26485.8;10.345;0
20190126000746551_FLZ-R0_snap.fits;12.1746;26513.7;10.7991;0
20190126000922978_FLZ-R0_met.fits;11.868;26510.7;31.4533;0.341333
20190126000846626_FLZ-R0_snap.fits;12.7752;26460.9;10.9528;0
20190126000946701_FLZ-R0_snap.fits;14.0375;26484.4;10.5171;0
20190126001046775_FLZ-R0_snap.fits;12.4033;26478.5;10.6589;0
20190126001146850_FLZ-R0_snap.fits;12.1276;26540;11.6411;0
20190126001246925_FLZ-R0_snap.fits;12.0656;26538.6;11.0998;0
20190126001346999_FLZ-R0_snap.fits;10.6955;26532.7;8.55875;0
20190126001447074_FLZ-R0_snap.fits;11.2354;26503.4;12.2828;0
20190126001547149_FLZ-R0_snap.fits;11.287;26474.1;11.6525;0
20190126001647223_FLZ-R0_snap.fits;13.6775;26516.6;7.63404;0
20190126001747298_FLZ-R0_snap.fits;11.731;26460.9;10.6439;0
20190126001847373_FLZ-R0_snap.fits;13.0582;26529.8;9.98558;0
20190126001947447_FLZ-R0_snap.fits;12.267;26478.5;9.36923;0
20190126002047522_FLZ-R0_snap.fits;12.3445;26516.6;12.0043;0
20190126002147597_FLZ-R0_snap.fits;12.5265;26459.5;10.1013;0
20190126002247671_FLZ-R0_snap.fits;11.7394;26490.2;10.0542;0
20190126002347746_FLZ-R0_snap.fits;10.8388;26545.9;10.1413;0
20190126002447821_FLZ-R0_snap.fits;12.2474;26523.9;11.9477;0
20190126002547895_FLZ-R0_snap.fits;11.6279;26502;9.96699;0
20190126002733197_FLZ-R0_met.fits;13.0681;26502;34.238;0.341333
20190126002647970_FLZ-R0_snap.fits;13.1645;26523.9;12.7285;0
20190126002748045_FLZ-R0_snap.fits;10.9253;26515.1;11.0987;0
20190126002848119_FLZ-R0_snap.fits;12.2726;26547.4;10.8331;0
20190126002948194_FLZ-R0_snap.fits;10.6037;26485.8;13.0099;0
20190126003048269_FLZ-R0_snap.fits;11.8936;26481.4;11.5996;0
20190126003148343_FLZ-R0_snap.fits;13.0307;26516.6;10.9818;0
20190126003248418_FLZ-R0_snap.fits;9.91929;26488.8;10.7865;0
20190126003348493_FLZ-R0_snap.fits;10.7838;26529.8;7.94257;0
20190126003507853_FLZ-R0_met.fits;10.15;26547.4;22.9706;0.170667
20190126003448567_FLZ-R0_snap.fits;10.3325;26540;7.59395;0
20190126003548642_FLZ-R0_snap.fits;9.93421;26509.3;8.20737;0
20190126003648717_FLZ-R0_snap.fits;12.9937;26518.1;12.1015;0
20190126003748791_FLZ-R0_snap.fits;11.4649;26466.8;10.7484;0
20190126003848866_FLZ-R0_snap.fits;14.7245;26503.4;9.24588;0
20190126003948087_FLZ-R0_met.fits;10.7478;26506.3;30.9859;0.170667
20190126003948941_FLZ-R0_snap.fits;13.2779;26453.6;8.45216;0
20190126004049015_FLZ-R0_snap.fits;11.8047;26544.4;11.4728;0
20190126004149090_FLZ-R0_snap.fits;12.9658;26528.3;10.2464;0
20190126004249165_FLZ-R0_snap.fits;11.1192;26468.3;8.58291;0
20190126004349239_FLZ-R0_snap.fits;11.5023;26474.1;9.67466;0
20190126004508087_FLZ-R0_met.fits;10.3599;26477.1;27.3143;0.170667
20190126004449314_FLZ-R0_snap.fits;10.6091;26463.9;9.5808;0
20190126004549389_FLZ-R0_snap.fits;9.67808;26449.2;11.0327;0
20190126004649463_FLZ-R0_snap.fits;11.409;26453.6;12.298;0
20190126004749538_FLZ-R0_snap.fits;9.60009;26521;10.7601;0
20190126004849613_FLZ-R0_snap.fits;9.56956;26504.9;12.0389;0
20190126004949687_FLZ-R0_snap.fits;9.5578;26537.1;9.51602;0
20190126005049762_FLZ-R0_snap.fits;10.8418;26496.1;10.1789;0
20190126005205197_FLZ-R0_met.fits;12.3962;26519.5;74.004;1.024
20190126005149837_FLZ-R0_snap.fits;11.3358;26449.2;10.8182;0
20190126005256055_FLZ-R0_met.fits;10.6149;26490.2;25.7772;0.170667
20190126005249911_FLZ-R0_snap.fits;12.0559;26487.3;9.21041;0
20190126005349986_FLZ-R0_snap.fits;11.3281;26478.5;9.4333;0
20190126005450061_FLZ-R0_snap.fits;10.3534;26455.1;5.52623;0
20190126005550135_FLZ-R0_snap.fits;11.661;26458;10.9551;0
20190126005650210_FLZ-R0_snap.fits;13.1623;26513.7;9.44386;0
20190126005750285_FLZ-R0_snap.fits;12.1373;26510.7;9.97071;0
20190126005850359_FLZ-R0_snap.fits;11.6992;26544.4;8.92841;0
20190126005950434_FLZ-R0_snap.fits;12.9012;26493.2;8.38288;0
20190126010250999_FLZ-R0_met.fits;11.0926;26487.3;24.651;0.170667
