# file name; noise; peak f.; mag.; duration
20190126190010999_FLZ-R0_snap.fits;11.5805;26547.4;9.26923;0
20190126190111074_FLZ-R0_snap.fits;9.46569;26485.8;8.90856;0
20190126190211149_FLZ-R0_snap.fits;12.2865;26507.8;9.90053;0
20190126190311223_FLZ-R0_snap.fits;10.9705;26494.6;10.0909;0
20190126190411298_FLZ-R0_snap.fits;11.0289;26534.2;12.0081;0
20190126190511373_FLZ-R0_snap.fits;10.3333;26463.9;9.40369;0
20190126190611447_FLZ-R0_snap.fits;11.7352;26541.5;9.01942;0
20190126190711522_FLZ-R0_snap.fits;12.0773;26449.2;11.0384;0
20190126190811597_FLZ-R0_snap.fits;11.9297;26465.3;10.3387;0
20190126190911671_FLZ-R0_snap.fits;11.0763;26472.7;10.823;0
20190126191011746_FLZ-R0_snap.fits;12.7102;26518.1;8.90563;0
20190126191111821_FLZ-R0_snap.fits;8.48112;26459.5;9.29422;0
20190126191211895_FLZ-R0_snap.fits;9.29736;26543;9.89509;0
20190126191311970_FLZ-R0_snap.fits;10.1102;26452.1;10.714;0
20190126191412045_FLZ-R0_snap.fits;9.66879;26540;11.0591;0
20190126191512119_FLZ-R0_snap.fits;13.2433;26510.7;6.386;0
20190126191612194_FLZ-R0_snap.fits;11.7101;26449.2;10.6104;0
20190126191712269_FLZ-R0_snap.fits;12.4159;26500.5;6.68436;0
20190126191812343_FLZ-R0_snap.fits;9.76292;26460.9;7.35673;0
20190126191912418_FLZ-R0_snap.fits;10.0644;26532.7;9.85587;0
20190126192057890_FLZ-R0_met.fits;11.4343;26503.4;57.3318;1.024
20190126192012493_FLZ-R0_snap.fits;12.317;26458;10.3357;0
20190126192112567_FLZ-R0_snap.fits;10.1562;26463.9;11.0006;0
20190126192212642_FLZ-R0_snap.fits;9.03677;26509.3;9.4014;0
20190126192312717_FLZ-R0_snap.fits;11.9022;26456.5;9.54401;0
20190126192412791_FLZ-R0_snap.fits;11.0467;26528.3;11.8989;0
20190126192512866_FLZ-R0_snap.fits;11.2391;26455.1;9.26492;0
20190126192612941_FLZ-R0_snap.fits;11.0553;26506.3;9.36906;0
20190126192713015_FLZ-R0_snap.fits;10.1623;26485.8;7.50342;0
20190126192813090_FLZ-R0_snap.fits;10.4654;26545.9;9.33296;0
20190126192946786_FLZ-R0_met.fits;11.2389;26515.1;48.6895;0.170667
20190126192913165_FLZ-R0_snap.fits;11.5274;26472.7;8.87674;0
20190126193013239_FLZ-R0_snap.fits;10.4528;26462.4;7.1112;0
20190126193113314_FLZ-R0_snap.fits;10.5036;26449.2;12.5652;0
20190126193213389_FLZ-R0_snap.fits;12.4266;26497.6;8.70518;0
20190126193313463_FLZ-R0_snap.fits;12.3299;26491.7;11.4952;0
20190126193424461_FLZ-R0_met.fits;11.156;26494.6;34.0436;0.341333
20190126193413538_FLZ-R0_snap.fits;11.4935;26513.7;10.6277;0
20190126193513613_FLZ-R0_snap.fits;10.3625;26509.3;8.60367;0
20190126193613687_FLZ-R0_snap.fits;9.44952;26450.7;11.633;0
20190126193713762_FLZ-R0_snap.fits;11.476;26463.9;7.15742;0
20190126193904866_FLZ-R0_met.fits;10.7376;26496.1;22.1363;0.341333
20190126193813837_FLZ-R0_snap.fits;11.3215;26521;12.4943;0
20190126193913911_FLZ-R0_snap.fits;10.408;26528.3;10.9464;0
20190126194013986_FLZ-R0_snap.fits;11.1124;26480;12.4467;0
20190126194114061_FLZ-R0_snap.fits;11.573;26463.9;9.64662;0
20190126194214135_FLZ-R0_snap.fits;11.1778;26463.9;10.3452;0
20190126194314210_FLZ-R0_snap.fits;10.7926;26547.4;10.091;0
20190126194414285_FLZ-R0_snap.fits;11.6227;26507.8;12.0006;0
20190126194514359_FLZ-R0_snap.fits;11.6679;26528.3;10.3205;0
20190126194614434_FLZ-R0_snap.fits;11.2081;26456.5;10.3994;0
20190126194714509_FLZ-R0_snap.fits;10.331;26519.5;9.24048;0
20190126194814583_FLZ-R0_snap.fits;9.85369;26521;8.3383;0
20190126194914658_FLZ-R0_snap.fits;10.2503;26523.9;10.2864;0
20190126195014733_FLZ-R0_snap.fits;12.2592;26538.6;12.2076;0
20190126195114807_FLZ-R0_snap.fits;10.7011;26522.5;11.3576;0
20190126195214882_FLZ-R0_snap.fits;10.478;26496.1;10.3373;0
20190126195314957_FLZ-R0_snap.fits;13.0315;26509.3;9.01231;0
20190126195415031_FLZ-R0_snap.fits;12.0502;26459.5;11.257;0
20190126195515106_FLZ-R0_snap.fits;11.4791;26537.1;10.9364;0
20190126195615181_FLZ-R0_snap.fits;9.32764;26491.7;12.0867;0
20190126195715255_FLZ-R0_snap.fits;10.3339;26522.5;8.71563;0
20190126195815330_FLZ-R0_snap.fits;13.413;26493.2;7.61811;0
20190126195915405_FLZ-R0_snap.fits;10.4414;26455.1;10.3614;0
20190126200055927_FLZ-R0_met.fits;12.1441;26526.9;28.1309;0.341333
