# file name; noise; peak f.; mag.; duration
20190126020054989_FLZ-R0_snap.fits;12.4477;26510.7;8.59435;0
20190126020155063_FLZ-R0_snap.fits;9.80953;26525.4;9.93754;0
20190126020255138_FLZ-R0_snap.fits;11.2189;26475.6;8.95596;0
20190126020355213_FLZ-R0_snap.fits;11.6696;26475.6;11.8929;0
20190126020455287_FLZ-R0_snap.fits;11.0805;26523.9;12.0736;0
20190126020555362_FLZ-R0_snap.fits;9.81406;26496.1;8.2946;0
20190126020655437_FLZ-R0_snap.fits;9.44563;26488.8;9.28758;0
20190126020755511_FLZ-R0_snap.fits;10.5734;26509.3;8.41423;0
20190126020855586_FLZ-R0_snap.fits;12.5473;26487.3;10.3267;0
20190126020955661_FLZ-R0_snap.fits;9.64979;26500.5;10.5723;0
20190126021055735_FLZ-R0_snap.fits;9.76041;26458;11.6021;0
20190126021155810_FLZ-R0_snap.fits;11.3503;26541.5;9.31048;0
20190126021255885_FLZ-R0_snap.fits;10.9396;26504.9;9.58158;0
20190126021355959_FLZ-R0_snap.fits;10.4417;26513.7;8.27784;0
20190126021512759_FLZ-R0_met.fits;14.5603;26509.3;40.5433;0.170667
20190126021456034_FLZ-R0_snap.fits;12.7945;26499;9.63341;0
20190126021556109_FLZ-R0_snap.fits;11.0633;26475.6;8.37191;0
20190126021656183_FLZ-R0_snap.fits;10.1763;26487.3;7.895;0
20190126021756258_FLZ-R0_snap.fits;11.3927;26480;10.0917;0
20190126021856333_FLZ-R0_snap.fits;12.251;26500.5;10.3864;0
20190126021956407_FLZ-R0_snap.fits;11.8491;26468.3;9.14024;0
20190126022139831_FLZ-R0_met.fits;11.2364;26535.6;25.7328;0.682667
20190126022143415_FLZ-R0_met.fits;10.7048;26535.6;24.2192;0.853333
20190126022056482_FLZ-R0_snap.fits;11.8914;26529.8;9.0521;0
20190126022156557_FLZ-R0_snap.fits;13.3538;26541.5;8.9662;0
20190126022256631_FLZ-R0_snap.fits;11.0044;26475.6;12.4999;0
20190126022356706_FLZ-R0_snap.fits;11.0194;26453.6;8.34464;0
20190126022516066_FLZ-R0_met.fits;10.551;26488.8;42.291;0.170667
20190126022456781_FLZ-R0_snap.fits;10.5168;26535.6;9.98854;0
20190126022556855_FLZ-R0_snap.fits;9.10448;26469.7;9.17729;0
20190126022656930_FLZ-R0_snap.fits;12.2878;26449.2;10.7599;0
20190126022757005_FLZ-R0_snap.fits;11.7801;26493.2;8.54569;0
20190126022857079_FLZ-R0_snap.fits;11.3782;26516.6;7.71295;0
20190126022957154_FLZ-R0_snap.fits;11.3358;26475.6;8.74022;0
20190126023057229_FLZ-R0_snap.fits;10.9782;26543;9.89242;0
20190126023157303_FLZ-R0_snap.fits;11.7859;26456.5;10.44;0
20190126023257378_FLZ-R0_snap.fits;10.7661;26481.4;10.0709;0
20190126023357453_FLZ-R0_snap.fits;11.3097;26458;10.971;0
20190126023537293_FLZ-R0_met.fits;9.54364;26510.7;26.3895;0.170667
20190126023457527_FLZ-R0_snap.fits;8.70288;26531.2;9.23682;0
20190126023557602_FLZ-R0_snap.fits;11.5231;26488.8;8.65472;0
20190126023657677_FLZ-R0_snap.fits;10.4994;26512.2;8.98619;0
20190126023757751_FLZ-R0_snap.fits;11.1941;26480;11.0946;0
20190126023857826_FLZ-R0_snap.fits;11.4274;26497.6;11.122;0
20190126023957901_FLZ-R0_snap.fits;11.4768;26540;10.7171;0
20190126024102071_FLZ-R0_met.fits;9.98774;26503.4;75.0146;0.341333
20190126024057975_FLZ-R0_snap.fits;12.7194;26512.2;49.2316;0
20190126024154978_FLZ-R0_met.fits;10.1038;26510.7;22.6559;1.70667
20190126024158050_FLZ-R0_snap.fits;10.8986;26522.5;11.5441;0
20190126024258125_FLZ-R0_snap.fits;11.6732;26512.2;9.39134;0
20190126024358199_FLZ-R0_snap.fits;12.241;26525.4;10.6387;0
20190126024505613_FLZ-R0_met.fits;11.5659;26545.9;25.8952;0.341333
20190126024458274_FLZ-R0_snap.fits;11.6281;26500.5;10.6854;0
20190126024612514_FLZ-R0_met.fits;11.6829;26496.1;25.8935;0.170667
20190126024624973_FLZ-R0_met.fits;10.1797;26488.8;26.6925;0.170667
20190126024558349_FLZ-R0_snap.fits;12.4063;26522.5;10.3159;0
20190126024658423_FLZ-R0_snap.fits;10.2593;26488.8;9.17276;0
20190126024758498_FLZ-R0_snap.fits;11.9427;26509.3;8.27629;0
20190126024858573_FLZ-R0_snap.fits;9.79091;26541.5;10.1368;0
20190126025011789_FLZ-R0_met.fits;11.1001;26481.4;25.9796;0.341333
20190126024958647_FLZ-R0_snap.fits;9.41625;26465.3;10.0961;0
20190126025058722_FLZ-R0_snap.fits;11.0574;26507.8;8.75009;0
20190126025159479_FLZ-R0_met.fits;11.3621;26510.7;46.112;1.024
20190126025222349_FLZ-R0_met.fits;12.3224;26500.5;24.7146;0.341333
20190126025158797_FLZ-R0_snap.fits;10.5358;26487.3;9.39033;0
20190126025258871_FLZ-R0_snap.fits;10.2741;26471.2;8.51219;0
20190126025358946_FLZ-R0_snap.fits;12.2182;26534.2;10.165;0
20190126025459021_FLZ-R0_snap.fits;12.6687;26455.1;9.83214;0
20190126025559095_FLZ-R0_snap.fits;10.5834;26535.6;10.1228;0
20190126025659170_FLZ-R0_snap.fits;10.8443;26510.7;9.86999;0
20190126025841058_FLZ-R0_met.fits;10.845;26493.2;34.5699;0.341333
20190126025759245_FLZ-R0_snap.fits;9.91483;26455.1;9.22575;0
20190126025859319_FLZ-R0_snap.fits;11.7589;26509.3;10.8368;0
20190126025959394_FLZ-R0_snap.fits;10.3785;26468.3;8.55651;0
