# file name; noise; peak f.; mag.; duration
20190126110035234_FLZ-R0_snap.fits;10.258;26523.9;9.58853;0
20190126110135309_FLZ-R0_snap.fits;11.1074;26475.6;6.48801;0
20190126110235383_FLZ-R0_snap.fits;10.6672;26463.9;10.3483;0
20190126110335458_FLZ-R0_snap.fits;9.07932;26504.9;6.99985;0
20190126110518029_FLZ-R0_met.fits;11.2824;26502;49.4439;0.170667
20190126110435533_FLZ-R0_snap.fits;10.6601;26502;10.0997;0
20190126110535607_FLZ-R0_snap.fits;10.3349;26506.3;8.36237;0
20190126110635682_FLZ-R0_snap.fits;11.9643;26526.9;9.93447;0
20190126110733709_FLZ-R0_met.fits;12.1626;26449.2;29.1176;0.170667
20190126110735757_FLZ-R0_snap.fits;9.87899;26516.6;10.0076;0
20190126110835831_FLZ-R0_snap.fits;11.3274;26532.7;8.6963;0
20190126110939831_FLZ-R0_met.fits;10.9766;26509.3;36.1826;0.170667
20190126110935906_FLZ-R0_snap.fits;10.0737;26518.1;10.7774;0
20190126111035981_FLZ-R0_snap.fits;11.7936;26491.7;12.7576;0
20190126111215479_FLZ-R0_met.fits;10.6923;26474.1;48.2227;0.341333
20190126111136055_FLZ-R0_snap.fits;9.94492;26506.3;10.1341;0
20190126111236130_FLZ-R0_snap.fits;10.185;26506.3;6.51343;0
20190126111411191_FLZ-R0_met.fits;8.77546;26523.9;24.8465;0.170667
20190126111336205_FLZ-R0_snap.fits;10.9899;26449.2;8.12338;0
20190126111436279_FLZ-R0_snap.fits;10.1548;26500.5;9.85483;0
20190126111536354_FLZ-R0_snap.fits;11.2911;26499;10.8722;0
20190126111636429_FLZ-R0_snap.fits;9.22317;26494.6;10.7331;0
20190126111736503_FLZ-R0_snap.fits;9.18086;26463.9;10.7668;0
20190126111836578_FLZ-R0_snap.fits;13.3279;26465.3;8.884;0
20190126111936653_FLZ-R0_snap.fits;9.79522;26545.9;8.33355;0
20190126112036727_FLZ-R0_snap.fits;11.5365;26456.5;10.9446;0
20190126112136802_FLZ-R0_snap.fits;11.6588;26540;8.94317;0
20190126112236877_FLZ-R0_snap.fits;10.557;26458;12.3997;0
20190126112336951_FLZ-R0_snap.fits;10.3246;26532.7;7.91594;0
20190126112437026_FLZ-R0_snap.fits;8.57722;26500.5;9.74239;0
20190126112537101_FLZ-R0_snap.fits;10.9433;26506.3;8.12563;0
20190126112637175_FLZ-R0_snap.fits;9.80831;26471.2;8.69243;0
20190126112737250_FLZ-R0_snap.fits;10.2072;26532.7;7.82982;0
20190126112837325_FLZ-R0_snap.fits;9.99148;26541.5;9.47635;0
20190126112937399_FLZ-R0_snap.fits;11.1702;26478.5;8.25206;0
20190126113037474_FLZ-R0_snap.fits;10.1364;26503.4;8.4852;0
20190126113137549_FLZ-R0_snap.fits;9.45;26535.6;9.33544;0
20190126113237623_FLZ-R0_snap.fits;10.126;26532.7;11.5471;0
20190126113337698_FLZ-R0_snap.fits;12.4466;26503.4;12.3693;0
20190126113437773_FLZ-R0_snap.fits;8.57699;26474.1;9.24436;0
20190126113537847_FLZ-R0_snap.fits;10.4123;26545.9;8.43292;0
20190126113644578_FLZ-R0_met.fits;11.1689;26515.1;35.6191;0.853333
20190126113637922_FLZ-R0_snap.fits;10.2242;26543;11.1596;0
20190126113737997_FLZ-R0_snap.fits;10.8424;26537.1;10.0579;0
20190126113838071_FLZ-R0_snap.fits;11.5714;26516.6;9.47081;0
20190126114008354_FLZ-R0_met.fits;9.22984;26452.1;36.7183;0.341333
20190126113938146_FLZ-R0_snap.fits;9.41482;26509.3;8.499;0
20190126114114743_FLZ-R0_met.fits;12.0541;26513.7;30.6263;0.170667
20190126114038221_FLZ-R0_snap.fits;11.2294;26529.8;8.78255;0
20190126114138295_FLZ-R0_snap.fits;10.6115;26449.2;10.2914;0
20190126114302093_FLZ-R0_met.fits;8.48542;26515.1;27.6707;0.170667
20190126114238370_FLZ-R0_snap.fits;10.382;26459.5;11.3975;0
20190126114338445_FLZ-R0_snap.fits;7.76166;26529.8;11.4461;0
20190126114445175_FLZ-R0_met.fits;9.8392;26485.8;29.6188;0.170667
20190126114438519_FLZ-R0_snap.fits;10.0686;26478.5;10.1444;0
20190126114538594_FLZ-R0_snap.fits;9.85157;26503.4;7.56434;0
20190126114638669_FLZ-R0_snap.fits;12.0884;26519.5;8.05516;0
20190126114738743_FLZ-R0_snap.fits;8.99762;26513.7;8.01816;0
20190126114838818_FLZ-R0_snap.fits;10.4005;26504.9;9.18658;0
20190126114938893_FLZ-R0_snap.fits;10.9256;26468.3;9.74886;0
20190126115038967_FLZ-R0_snap.fits;10.7839;26531.2;9.5572;0
20190126115144333_FLZ-R0_met.fits;9.68578;26468.3;30.916;0.170667
20190126115139042_FLZ-R0_snap.fits;9.3121;26488.8;8.73942;0
20190126115239117_FLZ-R0_snap.fits;10.1407;26468.3;8.27959;0
20190126115339191_FLZ-R0_snap.fits;12.527;26458;7.76408;0
20190126115439266_FLZ-R0_snap.fits;9.52583;26490.2;9.18087;0
20190126115539341_FLZ-R0_snap.fits;10.1226;26491.7;6.1811;0
20190126115639415_FLZ-R0_snap.fits;9.86187;26545.9;7.02961;0
20190126115739490_FLZ-R0_snap.fits;10.5543;26496.1;8.32486;0
20190126115839565_FLZ-R0_snap.fits;10.3646;26488.8;8.92106;0
20190126115939639_FLZ-R0_snap.fits;10.7192;26481.4;8.85624;0
20190126120058658_FLZ-R0_met.fits;9.8026;26538.6;22.5965;0.170667
