# file name; noise; peak f.; mag.; duration
20000102123321205_ZVPP-R4_met.fits;2.97719;26496.1;7.93737;0.170667
20000102123655733_ZVPP-R4_met.fits;3.01865;26497.6;6.48735;0.170667
20000102123731573_ZVPP-R4_met.fits;1.93589;26499;3.99379;0.170667
20000102123844277_ZVPP-R4_met.fits;3.12281;26499;13.2262;0.170667
20000102124432095_ZVPP-R4_met.fits;3.12493;26491.7;16.9542;0.170667
20000102124805087_ZVPP-R4_met.fits;2.60827;26484.4;6.28742;0.170667
20000102124950559_ZVPP-R4_met.fits;2.17783;26468.3;8.39434;0.170667
20000102125110431_ZVPP-R4_met.fits;2.35955;26474.1;7.90196;0.170667
20000102125139615_ZVPP-R4_met.fits;2.84823;26493.2;7.84488;0.170667
20000102125930826_ZVPP-R4_met.fits;2.44076;26513.7;5.37373;0.341333
20000102130315765_ZVPP-R4_met.fits;3.09655;26499;24.5015;0.682667
20000102130639370_ZVPP-R4_met.fits;2.94465;26455.1;13.6279;0.341333
20000102130712650_ZVPP-R4_met.fits;2.70513;26500.5;6.13476;0.170667
20000102130730229_ZVPP-R4_met.fits;2.70696;26504.9;8.47798;0.170667
20000102130814773_ZVPP-R4_met.fits;2.51741;26516.6;6.67507;0.170667
20000102130944373_ZVPP-R4_met.fits;2.91492;26496.1;10.2481;0.170667
20000102130946421_ZVPP-R4_met.fits;2.18719;26500.5;4.56476;0.170667
20000102131346890_ZVPP-R4_met.fits;2.43896;26485.8;6.93586;0.341333
20000102131550965_ZVPP-R4_met.fits;2.70581;26496.1;10.0029;0.170667
20000102131810229_ZVPP-R4_met.fits;3.17501;26496.1;10.9788;0.341333
20000102131957407_ZVPP-R4_met.fits;2.80881;26491.7;6.76033;0.170667
20000102132628917_ZVPP-R4_met.fits;2.37191;26496.1;6.06512;0.341333
20000102132832479_ZVPP-R4_met.fits;2.50585;26502;6.51584;0.170667
20000102132922826_ZVPP-R4_met.fits;2.75934;26500.5;12.084;0.170667
