# file name; noise; peak f.; mag.; duration
20000102203127541_ZVPP-R4_met.fits;2.83963;26500.5;7.31335;0.170667
20000102203141535_ZVPP-R4_met.fits;2.95791;26499;20.6526;0.341333
20000102203752906_ZVPP-R4_met.fits;3.07322;26491.7;7.88108;0.341333
20000102204141770_ZVPP-R4_met.fits;2.60899;26485.8;5.41748;0.170667
20000102204457183_ZVPP-R4_met.fits;2.98685;26491.7;6.27913;0.170667
20000102205132106_ZVPP-R4_met.fits;3.13112;26504.9;6.89622;0.341333
20000102205454858_ZVPP-R4_met.fits;2.70873;26497.6;5.43648;0.170667
20000102205702175_ZVPP-R4_met.fits;2.72782;26499;7.91826;0.512
20000102205823413_ZVPP-R4_met.fits;2.86461;26515.1;12.7066;0.341333
20000102205856522_ZVPP-R4_met.fits;2.67798;26497.6;5.43819;0.170667
20000102210337781_ZVPP-R4_met.fits;2.85737;26518.1;31.0919;0.512
20000102210831157_ZVPP-R4_met.fits;3.27423;26459.5;37.0177;0.341333
20000102211123871_ZVPP-R4_met.fits;2.60504;26484.4;23.2672;0.341333
20000102211404981_ZVPP-R4_met.fits;3.13809;26518.1;7.95615;0.170667
20000102211416074_ZVPP-R4_met.fits;2.53833;26494.6;6.96488;0.170667
20000102211701279_ZVPP-R4_met.fits;2.37604;26497.6;4.9412;0.341333
20000102212002186_ZVPP-R4_met.fits;2.46769;26474.1;5.43976;0.170667
20000102212037002_ZVPP-R4_met.fits;2.8364;26510.7;7.99699;1.19467
20000102212221962_ZVPP-R4_met.fits;3.01111;26497.6;6.02953;0.170667
20000102212302581_ZVPP-R4_met.fits;2.69924;26491.7;6.14286;0.170667
20000102212411189_ZVPP-R4_met.fits;2.92617;26453.6;7.40652;0.170667
20000102212633695_ZVPP-R4_met.fits;2.56678;26493.2;5.73471;0.170667
20000102212806538_ZVPP-R4_met.fits;2.56751;26500.5;6.34845;0.170667
20000102213022901_ZVPP-R4_met.fits;2.55653;26503.4;11.4969;0.170667
20000102213025631_ZVPP-R4_met.fits;2.32181;26516.6;5.08409;0.170667
