# file name; noise; peak f.; mag.; duration
20000103073153781_ZVPP-R4_met.fits;2.82356;26484.4;6.62135;0.682667
20000103073601418_ZVPP-R4_met.fits;2.91428;26500.5;8.74828;0.170667
20000103075023626_ZVPP-R4_met.fits;2.89525;26497.6;12.1296;0.341333
20000103075219850_ZVPP-R4_met.fits;2.79326;26490.2;7.83008;0.170667
20000103075249887_ZVPP-R4_met.fits;3.20354;26532.7;6.5068;0.170667
20000103080441909_ZVPP-R4_met.fits;3.01315;26504.9;6.89901;0.341333
20000103081542559_ZVPP-R4_met.fits;2.76921;26510.7;25.1878;0.512
20000103081914869_ZVPP-R4_met.fits;2.53067;26500.5;7.97675;0.341333
20000103082535967_ZVPP-R4_met.fits;2.97745;26506.3;9.28114;0.341333
20000103082647135_ZVPP-R4_met.fits;2.49581;26491.7;11.0954;0.341333
20000103082958794_ZVPP-R4_met.fits;2.80805;26509.3;8.40283;0.341333
20000103083030367_ZVPP-R4_met.fits;3.15872;26496.1;10.5671;0.170667
