# file name; noise; peak f.; mag.; duration
20000102213211445_ZVPP-R4_met.fits;2.75895;26477.1;6.22638;0.170667
20000102213735199_ZVPP-R4_met.fits;2.24078;26544.4;9.9949;0.341333
20000102213828447_ZVPP-R4_met.fits;2.95047;26526.9;8.6321;0.170667
20000102214041226_ZVPP-R4_met.fits;2.53877;26519.5;9.65344;0.170667
20000102214624949_ZVPP-R4_met.fits;2.81914;26500.5;9.5966;0.341333
20000102214818954_ZVPP-R4_met.fits;2.56726;26488.8;6.89286;0.170667
20000102214830218_ZVPP-R4_met.fits;2.45516;26540;7.71691;0.170667
20000102214902133_ZVPP-R4_met.fits;2.94325;26519.5;7.20363;0.170667
20000102215229493_ZVPP-R4_met.fits;2.71536;26513.7;13.8122;0.341333
20000102215515039_ZVPP-R4_met.fits;3.21415;26513.7;11.5908;0.341333
20000102215653514_ZVPP-R4_met.fits;2.53824;26496.1;5.67132;0.682667
20000102215836426_ZVPP-R4_met.fits;2.59025;26513.7;6.93834;0.170667
20000102220434314_ZVPP-R4_met.fits;2.93686;26518.1;9.02466;0.170667
20000102220557087_ZVPP-R4_met.fits;2.49373;26534.2;4.99398;0.170667
20000102220618421_ZVPP-R4_met.fits;2.58889;26507.8;9.71289;0.170667
20000102220814645_ZVPP-R4_met.fits;2.74688;26513.7;5.90068;0.170667
20000102221145077_ZVPP-R4_met.fits;3.10887;26472.7;7.05181;0.341333
20000102221336693_ZVPP-R4_met.fits;3.15807;26491.7;9.63235;0.170667
20000102222005983_ZVPP-R4_met.fits;2.31889;26522.5;10.864;0.170667
20000102222417546_ZVPP-R4_met.fits;3.1182;26512.2;11.8871;0.341333
20000102222516597_ZVPP-R4_met.fits;2.62868;26509.3;5.87711;0.170667
20000102222543221_ZVPP-R4_met.fits;2.8003;26526.9;6.52838;0.170667
20000102222551583_ZVPP-R4_met.fits;2.8942;26484.4;7.66531;0.170667
20000102222953759_ZVPP-R4_met.fits;2.94993;26487.3;14.5615;3.072
20000102223034549_ZVPP-R4_met.fits;2.66571;26491.7;20.6374;0.512
