# file name; noise; peak f.; mag.; duration
20200910160053841_NACHODSKO-R5_met.fits;28.8052;26500.5;65.4812;0.170667
20200910160035238_NACHODSKO-R5_snap.fits;34.7991;26499;30.1545;0
20200910160225489_NACHODSKO-R5_met.fits;28.8965;26503.4;105.403;0.682667
20200910160135313_NACHODSKO-R5_snap.fits;29.2998;26500.5;26.1232;0
20200910160235388_NACHODSKO-R5_snap.fits;33.6901;26497.6;30.6749;0
20200910160335462_NACHODSKO-R5_snap.fits;36.757;26521;28.0719;0
20200910160435537_NACHODSKO-R5_snap.fits;32.119;26518.1;29.2437;0
20200910160558993_NACHODSKO-R5_met.fits;30.304;26503.4;80.9934;0.170667
20200910160535612_NACHODSKO-R5_snap.fits;28.3975;26488.8;29.6725;0
20200910160635686_NACHODSKO-R5_snap.fits;34.071;26484.4;31.6817;0
20200910160735761_NACHODSKO-R5_snap.fits;32.4572;26482.9;24.4227;0
20200910160835836_NACHODSKO-R5_snap.fits;32.7477;26481.4;25.177;0
20200910160935910_NACHODSKO-R5_snap.fits;29.3772;26526.9;36.8712;0
20200910161035985_NACHODSKO-R5_snap.fits;33.5223;26499;34.7372;0
20200910161136060_NACHODSKO-R5_snap.fits;27.3164;26496.1;32.8413;0
20200910161236134_NACHODSKO-R5_snap.fits;25.851;26468.3;32.8759;0
20200910161336209_NACHODSKO-R5_snap.fits;29.7713;26491.7;27.3674;0
20200910161436284_NACHODSKO-R5_snap.fits;27.8638;26490.2;38.0866;0
20200910161536358_NACHODSKO-R5_snap.fits;30.8169;26540;35.33;0
20200910161636433_NACHODSKO-R5_snap.fits;32.179;26538.6;29.6294;0
20200910161736508_NACHODSKO-R5_snap.fits;38.4498;26490.2;33.9173;0
20200910161836582_NACHODSKO-R5_snap.fits;35.5103;26463.9;27.0835;0
20200910161936657_NACHODSKO-R5_snap.fits;28.1129;26490.2;29.6144;0
20200910162036732_NACHODSKO-R5_snap.fits;33.5834;26538.6;26.4424;0
20200910162136806_NACHODSKO-R5_snap.fits;29.2428;26513.7;37.1131;0
20200910162236881_NACHODSKO-R5_snap.fits;36.1376;26513.7;35.8114;0
20200910162336956_NACHODSKO-R5_snap.fits;30.811;26488.8;36.2142;0
20200910162437030_NACHODSKO-R5_snap.fits;27.5946;26537.1;28.1712;0
20200910162546492_NACHODSKO-R5_met.fits;34.5904;26497.6;82.1833;0.170667
20200910162537105_NACHODSKO-R5_snap.fits;33.8113;26459.5;30.2499;0
20200910162637180_NACHODSKO-R5_snap.fits;33.9324;26481.4;34.9403;0
20200910162737254_NACHODSKO-R5_snap.fits;37.3854;26481.4;29.724;0
20200910162837329_NACHODSKO-R5_snap.fits;33.6859;26528.3;27.0727;0
20200910162937404_NACHODSKO-R5_snap.fits;30.1867;26462.4;29.2741;0
20200910163037478_NACHODSKO-R5_snap.fits;33.8603;26466.8;26.3195;0
20200910163137553_NACHODSKO-R5_snap.fits;29.9515;26513.7;26.5652;0
20200910163237628_NACHODSKO-R5_snap.fits;30.0687;26484.4;34.2821;0
20200910163337702_NACHODSKO-R5_snap.fits;33.5522;26531.2;25.5057;0
20200910163440508_NACHODSKO-R5_met.fits;34.0145;26506.3;94.8575;0.341333
20200910163437777_NACHODSKO-R5_snap.fits;34.5913;26477.1;34.7847;0
20200910163537852_NACHODSKO-R5_snap.fits;35.6042;26449.2;31.9915;0
20200910163637926_NACHODSKO-R5_snap.fits;28.5345;26523.9;29.6692;0
20200910163754214_NACHODSKO-R5_met.fits;35.0592;26503.4;77.1968;0.341333
20200910163738001_NACHODSKO-R5_snap.fits;31.5652;26543;27.4591;0
20200910163838076_NACHODSKO-R5_snap.fits;30.6571;26515.1;28.4507;0
20200910163938150_NACHODSKO-R5_snap.fits;35.6576;26513.7;30.6325;0
20200910164114918_NACHODSKO-R5_met.fits;32.523;26507.8;121.806;0.170667
20200910164038225_NACHODSKO-R5_snap.fits;28.6529;26460.9;30.4893;0
20200910164138300_NACHODSKO-R5_snap.fits;34.7853;26474.1;40.5183;0
20200910164238374_NACHODSKO-R5_snap.fits;36.658;26475.6;25.9324;0
20200910164338449_NACHODSKO-R5_snap.fits;35.4466;26523.9;33.0347;0
20200910164438524_NACHODSKO-R5_snap.fits;32.3629;26458;27.3531;0
20200910164600956_NACHODSKO-R5_met.fits;34.1199;26509.3;101.227;0.170667
20200910164538598_NACHODSKO-R5_snap.fits;28.2579;26493.2;27.0354;0
20200910164638673_NACHODSKO-R5_snap.fits;36.2382;26465.3;28.3918;0
20200910164743014_NACHODSKO-R5_met.fits;36.3288;26519.5;78.5602;0.170667
20200910164738748_NACHODSKO-R5_snap.fits;36.3786;26538.6;28.7967;0
20200910164838822_NACHODSKO-R5_snap.fits;35.2176;26453.6;26.6329;0
20200910164938897_NACHODSKO-R5_snap.fits;35.7229;26455.1;26.4069;0
20200910165038972_NACHODSKO-R5_snap.fits;30.9454;26522.5;33.5652;0
20220200910165139046_NACHODSKO-R5_snap.fits;32.2393;26531.2;24.2056;0
