# file name; noise; peak f.; mag.; duration
20200910130021798_NACHODSKO-R5_snap.fits;43.1144;26471.2;42.7308;0
20200910130121873_NACHODSKO-R5_snap.fits;49.5322;26504.9;46.9292;0
20200910130221948_NACHODSKO-R5_snap.fits;47.681;26493.2;38.8952;0
20200910130322022_NACHODSKO-R5_snap.fits;53.8315;26502;43.1908;0
20200910130422097_NACHODSKO-R5_snap.fits;53.8487;26460.9;45.9175;0
20200910130605862_NACHODSKO-R5_met.fits;47.7622;26522.5;108.967;0.170667
20200910130522172_NACHODSKO-R5_snap.fits;54.4238;26519.5;43.6012;0
20200910130622246_NACHODSKO-R5_snap.fits;51.2678;26531.2;42.9058;0
20200910130722321_NACHODSKO-R5_snap.fits;48.1835;26534.2;53.7962;0
20200910130822396_NACHODSKO-R5_snap.fits;46.6078;26453.6;59.9998;0
20200910130922470_NACHODSKO-R5_snap.fits;56.4177;26472.7;52.9015;0
20200910131022545_NACHODSKO-R5_snap.fits;51.3672;26475.6;40.4575;0
20200910131122620_NACHODSKO-R5_snap.fits;46.0648;26480;35.6142;0
20200910131222694_NACHODSKO-R5_snap.fits;48.4595;26522.5;45.1173;0
20200910131322769_NACHODSKO-R5_snap.fits;49.3669;26540;38.0654;0
20200910131435985_NACHODSKO-R5_met.fits;50.6817;26540;135.504;0.682667
20200910131422844_NACHODSKO-R5_snap.fits;53.4614;26459.5;54.3799;0
20200910131522918_NACHODSKO-R5_snap.fits;45.6828;26523.9;37.7216;0
20200910131622993_NACHODSKO-R5_snap.fits;47.3514;26475.6;45.512;0
20200910131723068_NACHODSKO-R5_snap.fits;50.753;26475.6;39.3254;0
20200910131823142_NACHODSKO-R5_snap.fits;47.6797;26513.7;43.638;0
20200910131923217_NACHODSKO-R5_snap.fits;48.7647;26496.1;36.871;0
20200910132030460_NACHODSKO-R5_met.fits;47.8485;26504.9;235.138;0.170667
20200910132023292_NACHODSKO-R5_snap.fits;47.5353;26452.1;40.5033;0
20200910132123366_NACHODSKO-R5_snap.fits;52.4068;26525.4;52.2805;0
20200910132223441_NACHODSKO-R5_snap.fits;45.3411;26459.5;39.7806;0
20200910132323516_NACHODSKO-R5_snap.fits;52.0331;26507.8;42.8277;0
20200910132423590_NACHODSKO-R5_snap.fits;44.7519;26499;40.3888;0
20200910132523665_NACHODSKO-R5_snap.fits;50.2278;26496.1;34.7863;0
20200910132623740_NACHODSKO-R5_snap.fits;43.6929;26518.1;35.8049;0
20200910132723814_NACHODSKO-R5_snap.fits;45.6134;26529.8;37.6675;0
20200910132823889_NACHODSKO-R5_snap.fits;40.5117;26509.3;37.5212;0
20200910132923964_NACHODSKO-R5_snap.fits;39.5979;26522.5;37.3623;0
20200910133024038_NACHODSKO-R5_snap.fits;37.4353;26541.5;37.4144;0
20200910133124113_NACHODSKO-R5_snap.fits;45.1707;26507.8;36.4394;0
20200910133224188_NACHODSKO-R5_snap.fits;43.6942;26471.2;32.0134;0
20200910133324262_NACHODSKO-R5_snap.fits;47.8541;26462.4;49.5851;0
20200910133449596_NACHODSKO-R5_met.fits;50.6485;26518.1;150.197;0.170667
20200910133424337_NACHODSKO-R5_snap.fits;44.5123;26484.4;40.6111;0
20200910133524412_NACHODSKO-R5_snap.fits;50.134;26531.2;33.7507;0
20200910133624486_NACHODSKO-R5_snap.fits;46.7328;26541.5;39.5245;0
20200910133724561_NACHODSKO-R5_snap.fits;39.5589;26450.7;39.2584;0
20200910133824636_NACHODSKO-R5_snap.fits;51.1362;26474.1;35.4055;0
20200910133924710_NACHODSKO-R5_snap.fits;49.5505;26529.8;48.7496;0
20200910134024785_NACHODSKO-R5_snap.fits;51.5404;26488.8;40.9834;0
20200910134124860_NACHODSKO-R5_snap.fits;59.9411;26540;60.3357;0
20200910134224934_NACHODSKO-R5_snap.fits;49.9768;26522.5;38.7414;0
20200910134325009_NACHODSKO-R5_snap.fits;51.2765;26531.2;39.1439;0
20200910134425084_NACHODSKO-R5_snap.fits;41.0399;26449.2;45.6521;0
20200910134525158_NACHODSKO-R5_snap.fits;40.6461;26507.8;35.1897;0
20200910134625233_NACHODSKO-R5_snap.fits;48.9216;26512.2;34.2601;0
20200910134725308_NACHODSKO-R5_snap.fits;51.4341;26547.4;39.3044;0
20200910134825382_NACHODSKO-R5_snap.fits;47.9482;26471.2;57.0532;0
20200910134925457_NACHODSKO-R5_snap.fits;40.2812;26547.4;44.3812;0
20200910135053692_NACHODSKO-R5_met.fits;54.2094;26525.4;192.032;0.341333
20200910135025532_NACHODSKO-R5_snap.fits;45.5437;26544.4;39.9867;0
20200910135125606_NACHODSKO-R5_snap.fits;41.095;26529.8;36.5749;0
20200910135225681_NACHODSKO-R5_snap.fits;48.0418;26547.4;40.6674;0
20200910135325756_NACHODSKO-R5_snap.fits;45.0431;26500.5;38.8974;0
20200910135425830_NACHODSKO-R5_snap.fits;49.6927;26472.7;44.9018;0
20200910135525905_NAC20200910135525905_NACHODSKO-R5_snap.fits;37.2834;26547.4;47.9871;0
20200910135926204_NACHODSKO-R5_snap.fits;38.721;26480;39.2815;0
