# file name; noise; peak f.; mag.; duration
20200910010028113_NACHODSKO-R5_snap.fits;32.0557;26490.2;24.1553;0
20200910010128188_NACHODSKO-R5_snap.fits;26.1174;26490.2;25.7745;0
20200910010228262_NACHODSKO-R5_snap.fits;25.5146;26509.3;26.0168;0
20200910010403494_NACHODSKO-R5_met.fits;28.6246;26518.1;72.663;0.170667
20200910010328337_NACHODSKO-R5_snap.fits;30.357;26462.4;23.9891;0
20200910010428412_NACHODSKO-R5_snap.fits;27.5919;26522.5;24.7623;0
20200910010528486_NACHODSKO-R5_snap.fits;30.6491;26534.2;28.3554;0
20200910010628561_NACHODSKO-R5_snap.fits;25.3371;26504.9;17.8855;0
20200910010728636_NACHODSKO-R5_snap.fits;30.5365;26518.1;23.9036;0
20200910010828710_NACHODSKO-R5_snap.fits;29.3184;26515.1;26.1954;0
20200910010928785_NACHODSKO-R5_snap.fits;23.668;26541.5;22.592;0
20200910011028860_NACHODSKO-R5_snap.fits;27.5733;26480;21.052;0
20200910011128934_NACHODSKO-R5_snap.fits;25.1436;26468.3;19.0973;0
20200910011229009_NACHODSKO-R5_snap.fits;25.8403;26484.4;22.2467;0
20200910011329084_NACHODSKO-R5_snap.fits;27.7048;26472.7;30.3773;0
20200910011429158_NACHODSKO-R5_snap.fits;26.6559;26458;26.1264;0
20200910011529233_NACHODSKO-R5_snap.fits;25.3606;26535.6;24.3463;0
20200910011629308_NACHODSKO-R5_snap.fits;24.4412;26472.7;18.7159;0
20200910011735356_NACHODSKO-R5_met.fits;26.6252;26519.5;62.6749;0.170667
20200910011729382_NACHODSKO-R5_snap.fits;25.6227;26502;25.7066;0
20200910011829457_NACHODSKO-R5_snap.fits;25.0636;26515.1;26.2305;0
20200910011929532_NACHODSKO-R5_snap.fits;28.06;26494.6;28.379;0
20200910012029606_NACHODSKO-R5_snap.fits;22.5123;26513.7;19.0808;0
20200910012129681_NACHODSKO-R5_snap.fits;28.1065;26472.7;17.3623;0
20200910012249382_NACHODSKO-R5_met.fits;27.0811;26521;99.1716;0.170667
20200910012229756_NACHODSKO-R5_snap.fits;30.1335;26521;20.1826;0
20200910012329830_NACHODSKO-R5_snap.fits;27.5711;26547.4;24.3792;0
20200910012429905_NACHODSKO-R5_snap.fits;27.0989;26459.5;26.7115;0
20200910012529980_NACHODSKO-R5_snap.fits;30.4701;26493.2;23.5477;0
20200910012630054_NACHODSKO-R5_snap.fits;25.5555;26482.9;20.0199;0
20200910012730129_NACHODSKO-R5_snap.fits;26.4638;26503.4;25.5517;0
20200910012843857_NACHODSKO-R5_met.fits;30.1476;26499;182.405;0.170667
20200910012830204_NACHODSKO-R5_snap.fits;27.3023;26541.5;22.2198;0
20200910013017724_NACHODSKO-R5_met.fits;27.2185;26463.9;117.582;0.341333
20200910012930278_NACHODSKO-R5_snap.fits;28.2382;26535.6;21.8592;0
20200910013030353_NACHODSKO-R5_snap.fits;23.306;26500.5;17.198;0
20200910013130428_NACHODSKO-R5_snap.fits;27.1453;26507.8;30.5483;0
20200910013305318_NACHODSKO-R5_met.fits;21.1387;26468.3;51.2509;0.341333
20200910013230502_NACHODSKO-R5_snap.fits;26.7768;26538.6;28.0011;0
20200910013412732_NACHODSKO-R5_met.fits;31.0362;26522.5;87.6874;0.341333
20200910013330577_NACHODSKO-R5_snap.fits;30.6887;26466.8;22.5194;0
20200910013430652_NACHODSKO-R5_snap.fits;27.0601;26462.4;25.9407;0
20200910013530726_NACHODSKO-R5_snap.fits;27.9441;26456.5;23.9422;0
20200910013630801_NACHODSKO-R5_snap.fits;28.5109;26509.3;23.0352;0
20200910013819857_NACHODSKO-R5_met.fits;22.9365;26507.8;60.7953;0.170667
20200910013730876_NACHODSKO-R5_snap.fits;30.3804;26459.5;23.8945;0
20200910013835388_NACHODSKO-R5_met.fits;27.3588;26496.1;55.5176;0.170667
20200910013830950_NACHODSKO-R5_snap.fits;24.9975;26458;19.8885;0
20200910013931025_NACHODSKO-R5_snap.fits;23.9036;26490.2;26.1559;0
20200910014031100_NACHODSKO-R5_snap.fits;24.1016;26515.1;22.5072;0
20200910014131174_NACHODSKO-R5_snap.fits;26.4537;26532.7;20.895;0
20200910014231249_NACHODSKO-R5_snap.fits;28.5572;26450.7;32.4607;0
20200910014331324_NACHODSKO-R5_snap.fits;25.8569;26518.1;17.185;0
20200910014449318_NACHODSKO-R5_met.fits;26.9632;26474.1;65.1399;1.36533
20200910014431398_NACHODSKO-R5_snap.fits;25.1925;26544.4;24.0245;0
20200910014531473_NACHODSKO-R5_snap.fits;27.6234;26496.1;21.5966;0
20200910014630524_NACHODSKO-R5_met.fits;20.5561;26506.3;43.7307;0.170667
20200910014631548_NACHODSKO-R5_snap.fits;27.989;26535.6;21.4918;0
20200910014731622_NACHODSKO-R5_snap.fits;24.7909;26460.9;23.3542;0
20200910014831697_NACHODSKO-R5_snap.fits;27.8409;26541.5;28.420200910014831697_NACHODSKO-R5_snap.fits;27.8409;26541.5;28.477;0
