# file name; noise; peak f.; mag.; duration
20200910050046033_NACHODSKO-R5_snap.fits;24.1034;26504.9;29.4208;0
20200910050146108_NACHODSKO-R5_snap.fits;29.8058;26538.6;22.0674;0
20200910050246182_NACHODSKO-R5_snap.fits;32.7062;26534.2;30.0515;0
20200910050346257_NACHODSKO-R5_snap.fits;31.6821;26493.2;21.1092;0
20200910050446332_NACHODSKO-R5_snap.fits;26.6467;26534.2;36.1817;0
20200910050546406_NACHODSKO-R5_snap.fits;36.8863;26512.2;34.5307;0
20200910050646481_NACHODSKO-R5_snap.fits;29.2953;26463.9;26.725;0
20200910050746556_NACHODSKO-R5_snap.fits;29.2699;26516.6;31.1336;0
20200910050914278_NACHODSKO-R5_met.fits;29.6968;26502;61.8382;0.170667
20200910050846630_NACHODSKO-R5_snap.fits;31.6657;26493.2;27.9906;0
20200910051016742_NACHODSKO-R5_met.fits;27.6356;26484.4;97.4024;0.341333
20200910050946705_NACHODSKO-R5_snap.fits;35.6899;26465.3;25.8079;0
20200910051046780_NACHODSKO-R5_snap.fits;33.9947;26545.9;32.8022;0
20200910051146854_NACHODSKO-R5_snap.fits;32.3623;26522.5;31.0435;0
20200910051246929_NACHODSKO-R5_snap.fits;33.8414;26522.5;36.807;0
20200910051350929_NACHODSKO-R5_met.fits;33.0207;26497.6;72.59;0.170667
20200910051347004_NACHODSKO-R5_snap.fits;33.3812;26526.9;31.555;0
20200910051447078_NACHODSKO-R5_snap.fits;31.8238;26526.9;27.7168;0
20200910051547153_NACHODSKO-R5_snap.fits;36.1497;26502;34.6976;0
20200910051647228_NACHODSKO-R5_snap.fits;37.5763;26506.3;37.7669;0
20200910051747302_NACHODSKO-R5_snap.fits;34.2394;26534.2;27.9721;0
20200910051847377_NACHODSKO-R5_snap.fits;30.3838;26538.6;30.683;0
20200910052020561_NACHODSKO-R5_met.fits;32.9517;26504.9;78.6625;0.341333
20200910051947452_NACHODSKO-R5_snap.fits;33.5307;26502;32.9609;0
20200910052047526_NACHODSKO-R5_snap.fits;32.0805;26526.9;31.0127;0
20200910052147601_NACHODSKO-R5_snap.fits;30.9201;26504.9;26.9992;0
20200910052247676_NACHODSKO-R5_snap.fits;33.8038;26540;31.2646;0
20200910052411132_NACHODSKO-R5_met.fits;30.6884;26510.7;71.7761;0.170667
20200910052347750_NACHODSKO-R5_snap.fits;34.4656;26465.3;30.9135;0
20200910052450726_NACHODSKO-R5_met.fits;29.121;26490.2;64.5771;1.36533
20200910052455164_NACHODSKO-R5_met.fits;31.9806;26484.4;72.0288;1.70667
20200910052459260_NACHODSKO-R5_met.fits;36.1114;26494.6;73.842;2.38933
20200910052447825_NACHODSKO-R5_snap.fits;30.6642;26502;33.0556;0
20200910052548924_NACHODSKO-R5_met.fits;31.2467;26510.7;83.9441;0.170667
20200910052547900_NACHODSKO-R5_snap.fits;37.7131;26540;28.9293;0
20200910052650705_NACHODSKO-R5_met.fits;22.5257;26494.6;140.166;0.170667
20200910052703505_NACHODSKO-R5_met.fits;36.5245;26503.4;113.063;0.341333
20200910052647974_NACHODSKO-R5_snap.fits;35.5571;26465.3;25.7615;0
20200910052748049_NACHODSKO-R5_snap.fits;32.7817;26515.1;28.3424;0
20200910052848124_NACHODSKO-R5_snap.fits;35.8077;26531.2;35.193;0
20200910052948198_NACHODSKO-R5_snap.fits;33.3512;26477.1;30.4062;0
20200910053048273_NACHODSKO-R5_snap.fits;39.1306;26540;32.3721;0
20200910053148348_NACHODSKO-R5_snap.fits;39.2724;26537.1;39.225;0
20200910053248422_NACHODSKO-R5_snap.fits;30.2878;26537.1;27.5773;0
20200910053348497_NACHODSKO-R5_snap.fits;31.861;26485.8;30.7447;0
20200910053446182_NACHODSKO-R5_met.fits;28.3354;26497.6;57.769;0.170667
20200910053524241_NACHODSKO-R5_met.fits;28.2281;26510.7;68.6712;0.170667
20200910053448572_NACHODSKO-R5_snap.fits;38.5964;26535.6;32.6145;0
20200910053548646_NACHODSKO-R5_snap.fits;28.5119;26534.2;36.8542;0
20200910053718246_NACHODSKO-R5_met.fits;28.7401;26502;298.409;0.341333
20200910053648721_NACHODSKO-R5_snap.fits;32.976;26534.2;29.1962;0
20200910053748796_NACHODSKO-R5_snap.fits;36.2012;26459.5;28.9728;0
20200910053848870_NACHODSKO-R5_snap.fits;34.8227;26456.5;43.3241;0
20200910054011132_NACHODSKO-R5_met.fits;30.8385;26482.9;70.6356;0.170667
20200910053948945_NACHODSKO-R5_snap.fits;33.8567;26456.5;32.6702;0
20200910054049020_NACHODSKO-R5_snap.fits;32.58;26455.1;36.5934;0
20200910054149094_NACHODSKO-R5_snap.fits;31.4238;26528.3;29.7791;0
20200910054249169_NACHODSKO-R5_snap.fits;30.9879;26504.9;28.4889;0
20200910054349244_NACHODSKO-R5_snap.fits;31.6024;26458;35.0938;0
20200910054449318_NACHODSKO-R5_snap.fits;33.920200910054449318_NACHODSKO-R5_snap.fits;33.9021;26507.8;29.6605;0
