# file name; noise; peak f.; mag.; duration
20200910180041809_NACHODSKO-R5_met.fits;33.0581;26502;82.7538;0.170667
20200910180044198_NACHODSKO-R5_snap.fits;29.8792;26519.5;37.1951;0
20200910180144273_NACHODSKO-R5_snap.fits;28.0667;26538.6;23.47;0
20200910180324284_NACHODSKO-R5_met.fits;27.7667;26494.6;68.0267;0.170667
20200910180244348_NACHODSKO-R5_snap.fits;32.651;26499;29.8025;0
20200910180344422_NACHODSKO-R5_snap.fits;28.3166;26496.1;28.628;0
20200910180444497_NACHODSKO-R5_snap.fits;34.7854;26481.4;23.4076;0
20200910180601809_NACHODSKO-R5_met.fits;31.2795;26507.8;127.127;0.170667
20200910180544572_NACHODSKO-R5_snap.fits;40.7491;26534.2;29.1269;0
20200910180723217_NACHODSKO-R5_met.fits;28.344;26504.9;80.3925;0.170667
20200910180644646_NACHODSKO-R5_snap.fits;33.901;26485.8;24.0151;0
20200910180744721_NACHODSKO-R5_snap.fits;28.6416;26506.3;26.1044;0
20200910180844796_NACHODSKO-R5_snap.fits;30.3788;26531.2;31.4152;0
20200910180944870_NACHODSKO-R5_snap.fits;30.0005;26472.7;31.9195;0
20200910181044945_NACHODSKO-R5_snap.fits;33.0634;26500.5;33.4053;0
20200910181145020_NACHODSKO-R5_snap.fits;25.3845;26528.3;19.9033;0
20200910181245094_NACHODSKO-R5_snap.fits;28.8465;26512.2;32.4211;0
20200910181345169_NACHODSKO-R5_snap.fits;31.1905;26541.5;34.7931;0
20200910181508625_NACHODSKO-R5_met.fits;36.9126;26493.2;82.0479;0.170667
20200910181445244_NACHODSKO-R5_snap.fits;34.3824;26526.9;31.3119;0
20200910181545318_NACHODSKO-R5_snap.fits;34.9467;26544.4;27.1535;0
20200910181645393_NACHODSKO-R5_snap.fits;40.0789;26482.9;28.7376;0
20200910181745468_NACHODSKO-R5_snap.fits;32.6377;26456.5;37.706;0
20200910181845542_NACHODSKO-R5_snap.fits;37.331;26529.8;31.6995;0
20200910181945617_NACHODSKO-R5_snap.fits;33.0701;26540;30.086;0
20200910182045692_NACHODSKO-R5_snap.fits;44.7217;26513.7;37.6369;0
20200910182145766_NACHODSKO-R5_snap.fits;38.6819;26478.5;37.0224;0
20200910182318268_NACHODSKO-R5_met.fits;35.241;26502;173.552;0.170667
20200910182332092_NACHODSKO-R5_met.fits;31.9388;26480;105.574;0.341333
20200910182245841_NACHODSKO-R5_snap.fits;34.9427;26490.2;32.3772;0
20200910182346428_NACHODSKO-R5_met.fits;41.525;26519.5;228.252;0.170667
20200910182345916_NACHODSKO-R5_snap.fits;44.1629;26499;29.0103;0
20200910182445990_NACHODSKO-R5_snap.fits;36.1398;26491.7;25.531;0
20200910182546065_NACHODSKO-R5_snap.fits;34.4182;26534.2;29.9256;0
20200910182646140_NACHODSKO-R5_snap.fits;36.2674;26535.6;30.1626;0
20200910182746214_NACHODSKO-R5_snap.fits;30.9834;26485.8;25.1465;0
20200910182846289_NACHODSKO-R5_snap.fits;24.9512;26475.6;27.9258;0
20200910182946364_NACHODSKO-R5_snap.fits;27.9534;26474.1;23.593;0
20200910183046438_NACHODSKO-R5_snap.fits;29.7582;26480;24.5322;0
20200910183146513_NACHODSKO-R5_snap.fits;27.9995;26543;29.4243;0
20200910183300412_NACHODSKO-R5_met.fits;37.5067;26488.8;86.0107;0.341333
20200910183246588_NACHODSKO-R5_snap.fits;29.4512;26547.4;24.1091;0
20200910183346662_NACHODSKO-R5_snap.fits;26.5407;26507.8;21.7267;0
20200910183446737_NACHODSKO-R5_snap.fits;27.8075;26510.7;26.0817;0
20200910183546812_NACHODSKO-R5_met.fits;27.6819;26478.5;311.201;0.341333
20200910183546812_NACHODSKO-R5_snap.fits;29.2995;26528.3;32.2214;0
20200910183646886_NACHODSKO-R5_snap.fits;33.1986;26449.2;22.0169;0
20200910183746961_NACHODSKO-R5_snap.fits;27.4205;26518.1;32.1245;0
20200910183847036_NACHODSKO-R5_snap.fits;31.7628;26510.7;26.3532;0
20200910183947110_NACHODSKO-R5_snap.fits;26.4444;26507.8;26.3078;0
20200910184047185_NACHODSKO-R5_snap.fits;31.1618;26468.3;22.7669;0
20200910184147260_NACHODSKO-R5_snap.fits;27.9845;26518.1;33.4578;0
20200910184247334_NACHODSKO-R5_snap.fits;31.177;26545.9;28.4902;0
20200910184347409_NACHODSKO-R5_snap.fits;29.2408;26462.4;23.2125;0
20200910184447484_NACHODSKO-R5_snap.fits;29.9128;26503.4;24.4484;0
20200910184547558_NACHODSKO-R5_snap.fits;28.1015;26472.7;20.6068;0
20200910184647633_NACHODSKO-R5_snap.fits;31.6871;26465.3;24.2949;0
20200910184747708_NACHODSKO-R5_snap.fits;32.4357;26543;27.8411;0
20200910184847782_NACHODSKO-R5_snap.fits;28.0455;26481.4;28.1708;0
20200910184947857_NACHODSKO-R5_snap.fits;29.142;26519.5;23.9324;0
2020020200910185047932_NACHODSKO-R5_snap.fits;26.942;26518.1;22.1529;0
