# file name; noise; peak f.; mag.; duration
20200910150030758_NACHODSKO-R5_snap.fits;45.5871;26523.9;31.1665;0
20200910150130833_NACHODSKO-R5_snap.fits;36.174;26529.8;31.9207;0
20200910150241318_NACHODSKO-R5_met.fits;44.1203;26499;114.367;0.170667
20200910150230908_NACHODSKO-R5_snap.fits;51.2988;26513.7;50.0154;0
20200910150330982_NACHODSKO-R5_snap.fits;41.3917;26543;36.2206;0
20200910150431057_NACHODSKO-R5_snap.fits;43.2759;26490.2;38.8878;0
20200910150531132_NACHODSKO-R5_snap.fits;49.2714;26497.6;45.2446;0
20200910150631206_NACHODSKO-R5_snap.fits;48.5419;26497.6;38.6686;0
20200910150731281_NACHODSKO-R5_snap.fits;37.4216;26449.2;47.9669;0
20200910150831356_NACHODSKO-R5_snap.fits;39.751;26469.7;36.3224;0
20200910150931430_NACHODSKO-R5_snap.fits;45.4577;26450.7;36.9389;0
20200910151031505_NACHODSKO-R5_snap.fits;51.8339;26504.9;46.7339;0
20200910151131580_NACHODSKO-R5_snap.fits;43.7564;26496.1;40.7009;0
20200910151231654_NACHODSKO-R5_snap.fits;46.2922;26523.9;31.8375;0
20200910151331729_NACHODSKO-R5_snap.fits;48.9439;26518.1;30.715;0
20200910151431804_NACHODSKO-R5_snap.fits;41.6192;26463.9;25.6943;0
20200910151531878_NACHODSKO-R5_snap.fits;43.4132;26471.2;41.0228;0
20200910151631953_NACHODSKO-R5_snap.fits;47.4339;26540;48.1846;0
20200910151732028_NACHODSKO-R5_snap.fits;41.1815;26494.6;41.1154;0
20200910151832102_NACHODSKO-R5_snap.fits;35.7966;26528.3;38.7467;0
20200910151932177_NACHODSKO-R5_snap.fits;46.6971;26460.9;38.589;0
20200910152032252_NACHODSKO-R5_snap.fits;49.5078;26535.6;43.8619;0
20200910152132326_NACHODSKO-R5_snap.fits;37.7641;26535.6;47.9255;0
20200910152232401_NACHODSKO-R5_snap.fits;44.3772;26452.1;42.9684;0
20200910152332476_NACHODSKO-R5_snap.fits;41.3533;26523.9;34.4921;0
20200910152432550_NACHODSKO-R5_snap.fits;43.4424;26465.3;46.3003;0
20200910152555494_NACHODSKO-R5_met.fits;45.2822;26497.6;109.403;0.341333
20200910152532625_NACHODSKO-R5_snap.fits;44.1215;26532.7;45.5413;0
20200910152648572_NACHODSKO-R5_met.fits;41.3158;26526.9;134.806;0.170667
20200910152632700_NACHODSKO-R5_snap.fits;42.7714;26525.4;39.9584;0
20200910152828070_NACHODSKO-R5_met.fits;37.7963;26499;87.8539;0.341333
20200910152732774_NACHODSKO-R5_snap.fits;33.3777;26540;42.0238;0
20200910152832849_NACHODSKO-R5_snap.fits;47.6039;26490.2;43.6504;0
20200910152945724_NACHODSKO-R5_met.fits;45.0003;26525.4;132.517;0.170667
20200910152932924_NACHODSKO-R5_snap.fits;42.8641;26523.9;37.4251;0
20200910153032998_NACHODSKO-R5_snap.fits;51.0018;26506.3;41.5404;0
20200910153133073_NACHODSKO-R5_snap.fits;40.3158;26493.2;39.4505;0
20200910153233148_NACHODSKO-R5_snap.fits;44.6034;26469.7;41.7701;0
20200910153333222_NACHODSKO-R5_snap.fits;41.9504;26456.5;37.4263;0
20200910153433297_NACHODSKO-R5_snap.fits;37.5084;26453.6;40.0803;0
20200910153533372_NACHODSKO-R5_snap.fits;50.2257;26547.4;44.5493;0
20200910153633446_NACHODSKO-R5_snap.fits;45.0382;26538.6;34.0613;0
20200910153733521_NACHODSKO-R5_snap.fits;39.2759;26535.6;34.5705;0
20200910153833596_NACHODSKO-R5_snap.fits;29.8698;26452.1;29.7764;0
20200910153933670_NACHODSKO-R5_snap.fits;31.6758;26491.7;29.6757;0
20200910154033745_NACHODSKO-R5_snap.fits;26.3851;26500.5;25.5917;0
20200910154133820_NACHODSKO-R5_snap.fits;34.5441;26538.6;30.5358;0
20200910154251644_NACHODSKO-R5_met.fits;34.1622;26494.6;92.317;0.170667
20200910154307857_NACHODSKO-R5_met.fits;29.948;26503.4;62.2202;0.170667
20200910154233894_NACHODSKO-R5_snap.fits;36.3214;26518.1;21.4589;0
20200910154333969_NACHODSKO-R5_snap.fits;35.1888;26543;39.2267;0
20200910154434044_NACHODSKO-R5_snap.fits;33.2213;26537.1;32.4456;0
20200910154622588_NACHODSKO-R5_met.fits;31.5999;26506.3;70.8357;0.170667
20200910154534118_NACHODSKO-R5_snap.fits;31.9336;26544.4;35.5845;0
20200910154634193_NACHODSKO-R5_snap.fits;34.2;26487.3;33.6766;0
20200910154734268_NACHODSKO-R5_snap.fits;36.6783;26471.2;26.1231;0
20200910154834342_NACHODSKO-R5_snap.fits;33.4689;26500.5;32.8994;0
20200910154934417_NACHODSKO-R5_snap.fits;33.6138;26543;36.1039;0
20200910155048316_NACHODSKO-R5_met.fits;33.8206;26513.7;121.811;0.341333
20200910155034492_NACHODSKO-R5_snap.fits;31.8294;26538.6;35.4442;0
220200910155134566_NACHODSKO-R5_snap.fits;27.9722;26534.2;37.9724;0
