# file name; noise; peak f.; mag.; duration
20200910230006524_NACHODSKO-R5_snap.fits;37.1496;26474.1;41.5287;0
20200910230119228_NACHODSKO-R5_met.fits;43.375;26493.2;111.469;0.170667
20200910230106598_NACHODSKO-R5_snap.fits;42.1695;26494.6;46.2181;0
20200910230206673_NACHODSKO-R5_snap.fits;43.6799;26537.1;30.5469;0
20200910230306748_NACHODSKO-R5_snap.fits;32.1915;26488.8;36.3079;0
20200910230452049_NACHODSKO-R5_met.fits;34.6979;26506.3;72.7347;0.170667
20200910230406822_NACHODSKO-R5_snap.fits;44.0194;26516.6;34.1725;0
20200910230506897_NACHODSKO-R5_snap.fits;38.4846;26526.9;32.4203;0
20200910230606972_NACHODSKO-R5_snap.fits;38.8684;26525.4;32.8293;0
20200910230707046_NACHODSKO-R5_snap.fits;34.6819;26522.5;27.8171;0
20200910230853030_NACHODSKO-R5_met.fits;40.1553;26455.1;231.975;2.048
20200910230807121_NACHODSKO-R5_snap.fits;39.9866;26512.2;39.8415;0
20200910230907196_NACHODSKO-R5_snap.fits;45.5417;26475.6;34.5005;0
20200910231007270_NACHODSKO-R5_snap.fits;44.0106;26534.2;32.0006;0
20200910231108710_NACHODSKO-R5_met.fits;41.7099;26506.3;87.0844;0.170667
20200910231107345_NACHODSKO-R5_snap.fits;37.8855;26460.9;34.6675;0
20200910231231996_NACHODSKO-R5_met.fits;29.9995;26488.8;67.1813;0.170667
20200910231207420_NACHODSKO-R5_snap.fits;36.9739;26460.9;31.6296;0
20200910231307494_NACHODSKO-R5_snap.fits;41.9415;26455.1;36.6229;0
20200910231407569_NACHODSKO-R5_snap.fits;41.7474;26538.6;31.9413;0
20200910231507644_NACHODSKO-R5_snap.fits;34.2941;26534.2;36.7943;0
20200910231607718_NACHODSKO-R5_snap.fits;37.6692;26490.2;31.4519;0
20200910231707793_NACHODSKO-R5_snap.fits;43.0221;26541.5;35.5794;0
20200910231807868_NACHODSKO-R5_snap.fits;35.9158;26502;29.584;0
20200910231907942_NACHODSKO-R5_snap.fits;39.0593;26480;30.1946;0
20200910232008017_NACHODSKO-R5_snap.fits;33.8214;26460.9;31.5123;0
20200910232108092_NACHODSKO-R5_snap.fits;30.1821;26500.5;33.1052;0
20200910232208166_NACHODSKO-R5_snap.fits;38.282;26458;32.9877;0
20200910232308241_NACHODSKO-R5_snap.fits;39.1292;26512.2;42.2047;0
20200910232408316_NACHODSKO-R5_snap.fits;32.2504;26532.7;37.2592;0
20200910232508390_NACHODSKO-R5_snap.fits;33.4489;26484.4;29.4133;0
20200910232608465_NACHODSKO-R5_snap.fits;39.3987;26490.2;33.8079;0
20200910232708540_NACHODSKO-R5_snap.fits;37.7451;26500.5;32.8732;0
20200910232808614_NACHODSKO-R5_snap.fits;36.9518;26522.5;43.6832;0
20200910232908689_NACHODSKO-R5_snap.fits;35.9496;26469.7;29.7032;0
20200910233008764_NACHODSKO-R5_snap.fits;40.5137;26491.7;36.0369;0
20200910233108838_NACHODSKO-R5_snap.fits;43.6792;26538.6;36.1073;0
20200910233208913_NACHODSKO-R5_snap.fits;34.0599;26531.2;38.5246;0
20200910233308988_NACHODSKO-R5_snap.fits;38.8502;26449.2;29.5838;0
20200910233409062_NACHODSKO-R5_snap.fits;35.8982;26477.1;35.6126;0
20200910233509137_NACHODSKO-R5_snap.fits;46.3047;26521;35.2421;0
20200910233609212_NACHODSKO-R5_snap.fits;43.8389;26455.1;35.5582;0
20200910233748028_NACHODSKO-R5_met.fits;42.9689;26522.5;109.686;0.170667
20200910233709286_NACHODSKO-R5_snap.fits;39.2867;26450.7;36.6865;0
20200910233809361_NACHODSKO-R5_snap.fits;37.7173;26468.3;28.1166;0
20200910233909436_NACHODSKO-R5_snap.fits;40.7928;26459.5;33.8111;0
20200910234009510_NACHODSKO-R5_snap.fits;45.4199;26496.1;37.0278;0
20200910234109585_NACHODSKO-R5_snap.fits;47.3247;26537.1;42.1868;0
20200910234244646_NACHODSKO-R5_met.fits;35.9229;26462.4;135.177;0.341333
20200910234209660_NACHODSKO-R5_snap.fits;39.1707;26499;31.8931;0
20200910234309734_NACHODSKO-R5_snap.fits;35.3246;26544.4;35.6939;0
20200910234409809_NACHODSKO-R5_snap.fits;36.9754;26513.7;32.72;0
20200910234509884_NACHODSKO-R5_snap.fits;37.996;26449.2;31.8134;0
20200910234609958_NACHODSKO-R5_snap.fits;34.2163;26468.3;33.1399;0
20200910234710033_NACHODSKO-R5_snap.fits;31.3609;26504.9;21.8533;0
20200910234810108_NACHODSKO-R5_snap.fits;37.9711;26458;34.0846;0
20200910234910182_NACHODSKO-R5_snap.fits;34.4019;26463.9;38.0886;0
20200910235010257_NACHODSKO-R5_snap.fits;34.8814;26512.2;28.6223;0
20200910235110332_NACHODSKO-R5_snap.fits;34.7243;26449.2;37.0655;0
20200910235230374_NACHODSKO-R5_met.fits;33.2488;26510.7;86.0976;0.512
2020091020200910235210406_NACHODSKO-R5_snap.fits;41.5534;26509.3;30.2681;0
