# file name; noise; peak f.; mag.; duration
20200910120017318_NACHODSKO-R5_snap.fits;42.4698;26547.4;42.7142;0
20200910120117393_NACHODSKO-R5_snap.fits;40.0855;26526.9;48.8281;0
20200910120217468_NACHODSKO-R5_snap.fits;42.4762;26466.8;43.5157;0
20200910120317542_NACHODSKO-R5_snap.fits;49.7246;26506.3;36.6924;0
20200910120417617_NACHODSKO-R5_snap.fits;46.9329;26488.8;47.2216;0
20200910120517692_NACHODSKO-R5_snap.fits;51.875;26547.4;39.5241;0
20200910120617766_NACHODSKO-R5_snap.fits;60.6937;26540;34.8649;0
20200910120717841_NACHODSKO-R5_snap.fits;52.7527;26518.1;40.3208;0
20200910120817916_NACHODSKO-R5_snap.fits;53.6637;26518.1;48.726;0
20200910120917990_NACHODSKO-R5_snap.fits;62.8545;26455.1;40.0804;0
20200910121018065_NACHODSKO-R5_snap.fits;47.6029;26537.1;36.592;0
20200910121118140_NACHODSKO-R5_snap.fits;55.4392;26534.2;46.3086;0
20200910121218214_NACHODSKO-R5_snap.fits;59.4466;26500.5;49.9445;0
20200910121410854_NACHODSKO-R5_met.fits;42.614;26504.9;113.764;0.170667
20200910121318289_NACHODSKO-R5_snap.fits;48.4315;26526.9;42.6521;0
20200910121418364_NACHODSKO-R5_snap.fits;53.7529;26510.7;48.7189;0
20200910121518438_NACHODSKO-R5_snap.fits;62.3086;26509.3;35.4274;0
20200910121618513_NACHODSKO-R5_snap.fits;71.7846;26465.3;42.7885;0
20200910121718588_NACHODSKO-R5_snap.fits;46.3527;26452.1;48.621;0
20200910121818662_NACHODSKO-R5_snap.fits;38.9868;26456.5;37.1499;0
20200910121929318_NACHODSKO-R5_met.fits;46.5174;26482.9;113.055;0.341333
20200910121918737_NACHODSKO-R5_snap.fits;51.1222;26499;41.7215;0
20200910122018812_NACHODSKO-R5_snap.fits;52.6522;26499;36.3883;0
20200910120000886_NACHODSKO-R5_snap.fits;59.8899;26502;40.3869;0
20200910122218961_NACHODSKO-R5_snap.fits;52.2394;26488.8;33.1233;0
20200910122319036_NACHODSKO-R5_snap.fits;45.6831;26456.5;51.7087;0
20200910122419110_NACHODSKO-R5_snap.fits;47.6738;26500.5;43.1501;0
20200910122537105_NACHODSKO-R5_met.fits;47.0528;26475.6;157.847;0.170667
20200910122519185_NACHODSKO-R5_snap.fits;44.3351;26478.5;37.591;0
20200910122619260_NACHODSKO-R5_snap.fits;51.724;26521;37.0567;0
20200910122719334_NACHODSKO-R5_snap.fits;49.9853;26526.9;34.7642;0
20200910122819409_NACHODSKO-R5_snap.fits;49.9626;26532.7;42.2024;0
20200910122919484_NACHODSKO-R5_snap.fits;46.2532;26491.7;53.7993;0
20200910123019558_NACHODSKO-R5_snap.fits;45.9192;26519.5;51.1446;0
20200910123119633_NACHODSKO-R5_snap.fits;54.5199;26512.2;56.671;0
20200910123219708_NACHODSKO-R5_snap.fits;43.2493;26452.1;39.2398;0
20200910123319782_NACHODSKO-R5_snap.fits;41.2166;26463.9;39.5502;0
20200910123419857_NACHODSKO-R5_snap.fits;60.5556;26480;59.1653;0
20200910123519932_NACHODSKO-R5_snap.fits;48.477;26466.8;27.5766;0
20200910123620006_NACHODSKO-R5_snap.fits;50.9261;26516.6;41.7241;0
20200910123720081_NACHODSKO-R5_snap.fits;58.7304;26458;40.4588;0
20200910123820156_NACHODSKO-R5_snap.fits;59.9472;26480;40.8026;0
20200910123920230_NACHODSKO-R5_snap.fits;65.1918;26468.3;58.8862;0
20200910124020305_NACHODSKO-R5_snap.fits;64.9825;26537.1;57.7609;0
20200910124120380_NACHODSKO-R5_snap.fits;51.4389;26544.4;51.7083;0
20200910124220454_NACHODSKO-R5_snap.fits;69.6636;26468.3;56.4103;0
20200910124320529_NACHODSKO-R5_snap.fits;58.5149;26466.8;37.2643;0
20200910124420604_NACHODSKO-R5_snap.fits;69.8703;26518.1;49.3212;0
20200910124520678_NACHODSKO-R5_snap.fits;54.9098;26500.5;45.5156;0
20200910124620753_NACHODSKO-R5_snap.fits;60.0898;26496.1;36.9867;0
20200910124720828_NACHODSKO-R5_snap.fits;64.9896;26504.9;44.3552;0
20200910124820902_NACHODSKO-R5_snap.fits;47.3808;26496.1;58.7433;0
20200910124920977_NACHODSKO-R5_snap.fits;52.8868;26475.6;65.334;0
20200910125021052_NACHODSKO-R5_snap.fits;51.5858;26526.9;48.9322;0
20200910125121126_NACHODSKO-R5_snap.fits;47.344;26477.1;45.5754;0
20200910125221201_NACHODSKO-R5_snap.fits;40.1409;26503.4;52.5747;0
20200910125321276_NACHODSKO-R5_snap.fits;62.2689;26503.4;57.5854;0
20200910125421350_NACHODSKO-R5_snap.fits;46.6239;26471.2;48.3632;0
20200910125521425_NACHODSKO-R5_snap.fits;57.5339;26532.7;48.1138;0
20200910125621500_NACHODSKO-R5_snap.fits;46.1901;26503.4;42.4318;0
20200910125721574_NACHODSKO-R5_snap.fits;20200910125721574_NACHODSKO-R5_snap.fits;51.8075;26453.6;47.5821;0
