# file name; noise; peak f.; mag.; duration
20200910040041553_NACHODSKO-R5_snap.fits;29.3024;26522.5;25.0802;0
20200910040213372_NACHODSKO-R5_met.fits;32.8964;26509.3;66.57;0.170667
20200910040141628_NACHODSKO-R5_snap.fits;28.1781;26490.2;28.7943;0
20200910040336486_NACHODSKO-R5_met.fits;27.57;26488.8;70.7042;0.682667
20200910040241702_NACHODSKO-R5_snap.fits;35.2331;26463.9;29.5221;0
20200910040341777_NACHODSKO-R5_snap.fits;29.2918;26469.7;29.6248;0
20200910040509158_NACHODSKO-R5_met.fits;30.8825;26528.3;142.392;0.341333
20200910040441852_NACHODSKO-R5_snap.fits;27.7268;26513.7;28.2306;0
20200910040541926_NACHODSKO-R5_snap.fits;31.6025;26485.8;29.3493;0
20200910040642001_NACHODSKO-R5_snap.fits;32.2509;26466.8;26.7543;0
20200910040742076_NACHODSKO-R5_snap.fits;31.6637;26510.7;25.143;0
20200910040842150_NACHODSKO-R5_snap.fits;29.3918;26522.5;22.3593;0
20200910040942225_NACHODSKO-R5_snap.fits;28.5341;26455.1;29.6436;0
20200910041042300_NACHODSKO-R5_snap.fits;29.1367;26471.2;29.8229;0
20200910041142374_NACHODSKO-R5_snap.fits;33.7574;26502;27.6427;0
20200910041242449_NACHODSKO-R5_snap.fits;31.7939;26493.2;27.9759;0
20200910041359590_NACHODSKO-R5_met.fits;32.5988;26502;88.9929;0.341333
20200910041434918_NACHODSKO-R5_met.fits;37.44;26510.7;82.6556;0.512
20200910041342524_NACHODSKO-R5_snap.fits;35.9164;26547.4;26.0696;0
20200910041442598_NACHODSKO-R5_snap.fits;29.8409;26507.8;28.6719;0
20200910041543356_NACHODSKO-R5_met.fits;29.8646;26499;97.7965;0.341333
20200910041621756_NACHODSKO-R5_met.fits;33.3581;26523.9;81.7079;0.341333
20200910041542673_NACHODSKO-R5_snap.fits;31.1969;26541.5;28.3356;0
20200910041714321_NACHODSKO-R5_met.fits;32.0752;26525.4;89.8397;0.341333
20200910041642748_NACHODSKO-R5_snap.fits;30.2274;26452.1;32.4221;0
20200910041742822_NACHODSKO-R5_snap.fits;35.0279;26487.3;23.4893;0
20200910041842897_NACHODSKO-R5_snap.fits;36.7061;26474.1;31.9071;0
20200910041945532_NACHODSKO-R5_met.fits;26.8401;26523.9;105.053;0.341333
20200910041942972_NACHODSKO-R5_snap.fits;30.471;26525.4;33.7297;0
20200910042043046_NACHODSKO-R5_snap.fits;30.7922;26488.8;22.9214;0
20200910042220326_NACHODSKO-R5_met.fits;33.065;26513.7;66.3866;0.170667
20200910042143121_NACHODSKO-R5_snap.fits;28.666;26503.4;30.2572;0
20200910042243196_NACHODSKO-R5_snap.fits;37.0764;26529.8;29.1968;0
20200910042343270_NACHODSKO-R5_snap.fits;39.53;26518.1;29.8226;0
20200910042443345_NACHODSKO-R5_snap.fits;26.3312;26459.5;26.7155;0
20200910042543420_NACHODSKO-R5_snap.fits;27.5552;26545.9;28.4905;0
20200910042643494_NACHODSKO-R5_snap.fits;34.0427;26488.8;29.5717;0
20200910042743569_NACHODSKO-R5_snap.fits;29.4678;26493.2;32.9231;0
20200910042843644_NACHODSKO-R5_snap.fits;35.8634;26452.1;30.2488;0
20200910042943718_NACHODSKO-R5_snap.fits;36.2737;26545.9;31.5298;0
20200910043044988_NACHODSKO-R5_met.fits;28.137;26485.8;107.742;0.170667
20200910043043793_NACHODSKO-R5_snap.fits;31.3557;26504.9;24.7946;0
20200910043143868_NACHODSKO-R5_snap.fits;31.5941;26491.7;38.2152;0
20200910043243942_NACHODSKO-R5_snap.fits;30.012;26475.6;26.0395;0
20200910043344017_NACHODSKO-R5_snap.fits;37.3187;26521;22.0484;0
20200910043444092_NACHODSKO-R5_snap.fits;28.7078;26538.6;27.2636;0
20200910043544166_NACHODSKO-R5_snap.fits;33.5474;26547.4;21.9238;0
20200910043644241_NACHODSKO-R5_snap.fits;28.5228;26535.6;25.764;0
20200910043744316_NACHODSKO-R5_snap.fits;27.0846;26496.1;28.6766;0
20200910043844390_NACHODSKO-R5_snap.fits;29.5974;26496.1;25.428;0
20200910044019110_NACHODSKO-R5_met.fits;22.9343;26515.1;86.8848;4.77867
20200910043944465_NACHODSKO-R5_snap.fits;31.3459;26526.9;29.7916;0
20200910044044540_NACHODSKO-R5_snap.fits;32.9601;26519.5;38.1071;0
20200910044144614_NACHODSKO-R5_snap.fits;35.9927;26518.1;35.0365;0
20200910044244689_NACHODSKO-R5_snap.fits;32.8009;26518.1;38.8212;0
20200910044344764_NACHODSKO-R5_snap.fits;33.3371;26491.7;30.3688;0
20200910044520678_NACHODSKO-R5_met.fits;32.8067;26484.4;81.636;0.341333
20200910044444838_NACHODSKO-R5_snap.fits;31.281;26466.8;30.0965;0
20200910044544913_NACHODSKO-R5_snap.fits;28.7402;26516.6;31.6384;0
20200910044644988_NACHODSKO-R5_snap.fits;29.7048;2620200910044644988_NACHODSKO-R5_snap.fits;29.7048;26506.3;25.6108;0
