# file name; noise; peak f.; mag.; duration
20200910060050513_NACHODSKO-R5_snap.fits;33.7715;26458;34.729;0
20200910060232230_NACHODSKO-R5_met.fits;34.4445;26506.3;84.9893;0.170667
20200910060150588_NACHODSKO-R5_snap.fits;33.8501;26459.5;32.5603;0
20200910060250662_NACHODSKO-R5_snap.fits;34.7501;26458;36.7278;0
20200910060350737_NACHODSKO-R5_snap.fits;35.2243;26458;36.8216;0
20200910060450812_NACHODSKO-R5_snap.fits;31.2475;26509.3;31.4841;0
20200910060550886_NACHODSKO-R5_snap.fits;37.1944;26459.5;36.519;0
20200910060650961_NACHODSKO-R5_snap.fits;35.613;26460.9;31.9471;0
20200910060751036_NACHODSKO-R5_snap.fits;34.9295;26462.4;35.8451;0
20200910060851110_NACHODSKO-R5_snap.fits;40.6316;26462.4;34.2542;0
20200910061016614_NACHODSKO-R5_met.fits;30.1163;26496.1;76.9576;0.170667
20200910060951185_NACHODSKO-R5_snap.fits;34.2406;26521;40.2081;0
20200910061051260_NACHODSKO-R5_snap.fits;32.7368;26547.4;31.6114;0
20200910061151334_NACHODSKO-R5_snap.fits;29.1497;26459.5;35.6422;0
20200910061251409_NACHODSKO-R5_snap.fits;30.9462;26534.2;27.9507;0
20200910061407185_NACHODSKO-R5_met.fits;35.1711;26497.6;124.155;0.341333
20200910061351484_NACHODSKO-R5_snap.fits;33.5778;26482.9;29.2544;0
20200910061451558_NACHODSKO-R5_snap.fits;35.6202;26506.3;34.7679;0
20200910061627985_NACHODSKO-R5_met.fits;39.0055;26519.5;178.121;0.512
20200910061551633_NACHODSKO-R5_snap.fits;33.839;26506.3;38.2249;0
20200910061652902_NACHODSKO-R5_met.fits;37.1722;26482.9;74.8385;0.341333
20200910061651708_NACHODSKO-R5_snap.fits;35.9949;26506.3;25.5117;0
20200910061751782_NACHODSKO-R5_snap.fits;36.7644;26506.3;40.9975;0
20200910061851857_NACHODSKO-R5_snap.fits;42.4289;26506.3;28.6506;0
20200910061951932_NACHODSKO-R5_snap.fits;34.703;26480;35.095;0
20200910062052006_NACHODSKO-R5_snap.fits;36.1469;26478.5;41.1328;0
20200910062248401_NACHODSKO-R5_met.fits;30.8086;26484.4;83.8466;0.341333
20200910062152081_NACHODSKO-R5_snap.fits;29.1694;26478.5;40.248;0
20200910062252156_NACHODSKO-R5_snap.fits;33.7841;26526.9;31.6514;0
20200910062352230_NACHODSKO-R5_snap.fits;37.8186;26500.5;32.6767;0
20200910062545894_NACHODSKO-R5_met.fits;33.6422;26494.6;81.2254;0.170667
20200910062452305_NACHODSKO-R5_snap.fits;31.7323;26449.2;39.7133;0
20200910062552380_NACHODSKO-R5_snap.fits;38.932;26499;43.6124;0
20200910062652454_NACHODSKO-R5_snap.fits;32.8862;26547.4;36.5504;0
20200910062752529_NACHODSKO-R5_snap.fits;26.9306;26472.7;35.2947;0
20200910062947046_NACHODSKO-R5_met.fits;34.2421;26472.7;83.9461;0.170667
20200910062852604_NACHODSKO-R5_snap.fits;38.5294;26472.7;31.1196;0
20200910062952678_NACHODSKO-R5_snap.fits;40.5139;26471.2;26.5677;0
20200910063052753_NACHODSKO-R5_snap.fits;28.4691;26543;31.4666;0
20200910063152828_NACHODSKO-R5_snap.fits;33.7782;26543;30.4922;0
20200910063252902_NACHODSKO-R5_snap.fits;30.8998;26543;32.2837;0
20200910063414822_NACHODSKO-R5_met.fits;34.7264;26494.6;80.9974;0.170667
20200910063352977_NACHODSKO-R5_snap.fits;33.3688;26535.6;40.9223;0
20200910063453052_NACHODSKO-R5_snap.fits;38.6834;26509.3;29.7671;0
20200910063553126_NACHODSKO-R5_snap.fits;33.5694;26456.5;31.5608;0
20200910063653201_NACHODSKO-R5_snap.fits;34.0157;26531.2;25.0489;0
20200910063753276_NACHODSKO-R5_snap.fits;35.4093;26452.1;30.1628;0
20200910063911953_NACHODSKO-R5_met.fits;31.6884;26499;88.5975;0.170667
20200910063853350_NACHODSKO-R5_snap.fits;32.9023;26487.3;25.5911;0
20200910063952401_NACHODSKO-R5_met.fits;33.277;26490.2;311.033;0.341333
20200910063953425_NACHODSKO-R5_snap.fits;32.4394;26475.6;31.2308;0
20200910064053500_NACHODSKO-R5_snap.fits;32.8141;26474.1;30.9627;0
20200910064153574_NACHODSKO-R5_snap.fits;35.3904;26499;31.0818;0
20200910064253649_NACHODSKO-R5_snap.fits;35.8506;26516.6;32.4817;0
20200910064353724_NACHODSKO-R5_snap.fits;33.9742;26543;39.2197;0
20200910064453798_NACHODSKO-R5_snap.fits;36.2952;26544.4;31.3195;0
20200910064616742_NACHODSKO-R5_met.fits;35.4979;26516.6;152.737;0.512
20200910064553873_NACHODSKO-R5_snap.fits;33.2218;26543;35.3392;0
20200910064653948_NACHODSKO-R5_snap.fits;33.7216;26494.6;39.5154;0
20200910064754022_NACHODSKO-R5_snap.fits;33.9394;26494.6;39.2517;0
220200910064939494_NACHODSKO-R5_met.fits;34.2762;26494.6;83.0947;0.512
