# file name; noise; peak f.; mag.; duration
20200910220002044_NACHODSKO-R5_snap.fits;29.826;26493.2;27.3808;0
20200910220102118_NACHODSKO-R5_snap.fits;35.0556;26460.9;32.6829;0
20200910220202193_NACHODSKO-R5_snap.fits;28.861;26518.1;32.3711;0
20200910220302268_NACHODSKO-R5_snap.fits;33.1137;26477.1;26.5833;0
20200910220428625_NACHODSKO-R5_met.fits;34.1352;26502;146.911;0.512
20200910220402342_NACHODSKO-R5_snap.fits;34.8335;26471.2;31.1765;0
20200910220502417_NACHODSKO-R5_snap.fits;35.9501;26522.5;31.756;0
20200910220602492_NACHODSKO-R5_snap.fits;33.7722;26528.3;30.7089;0
20200910220702566_NACHODSKO-R5_snap.fits;36.7998;26502;27.5191;0
20200910220802641_NACHODSKO-R5_snap.fits;35.273;26482.9;28.2595;0
20200910220902716_NACHODSKO-R5_snap.fits;36.5595;26521;29.6313;0
20200910221032998_NACHODSKO-R5_met.fits;31.9921;26463.9;176.811;0.170667
20200910221002790_NACHODSKO-R5_snap.fits;42.8285;26513.7;35.3049;0
20200910221102865_NACHODSKO-R5_snap.fits;32.4583;26482.9;33.4653;0
20200910221202940_NACHODSKO-R5_snap.fits;31.9596;26452.1;34.7405;0
20200910221303014_NACHODSKO-R5_snap.fits;39.2586;26503.4;36.5633;0
20200910221403089_NACHODSKO-R5_snap.fits;37.1822;26519.5;30.845;0
20200910221503164_NACHODSKO-R5_snap.fits;33.32;26458;30.8006;0
20200910221620134_NACHODSKO-R5_met.fits;29.4818;26494.6;60.7667;0.170667
20200910221603238_NACHODSKO-R5_snap.fits;35.9592;26488.8;30.7244;0
20200910221703313_NACHODSKO-R5_snap.fits;39.1413;26453.6;28.0333;0
20200910221803388_NACHODSKO-R5_snap.fits;35.8805;26504.9;34.0845;0
20200910221903462_NACHODSKO-R5_snap.fits;29.1906;26460.9;32.4898;0
20200910222055590_NACHODSKO-R5_met.fits;29.6331;26504.9;99.8167;0.170667
20200910222003537_NACHODSKO-R5_snap.fits;36.0986;26541.5;27.08;0
20200910222103612_NACHODSKO-R5_snap.fits;30.5332;26526.9;32.9548;0
20200910222203686_NACHODSKO-R5_snap.fits;28.6125;26480;25.3235;0
20200910222310076_NACHODSKO-R5_met.fits;36.1819;26478.5;248.819;0.512
20200910222303761_NACHODSKO-R5_snap.fits;29.4813;26462.4;30.8098;0
20200910222403836_NACHODSKO-R5_snap.fits;33.7682;26529.8;26.8215;0
20200910222503910_NACHODSKO-R5_snap.fits;34.1429;26499;36.4409;0
20200910222603985_NACHODSKO-R5_snap.fits;36.6069;26450.7;27.9229;0
20200910222704060_NACHODSKO-R5_snap.fits;39.7833;26513.7;31.7195;0
20200910222804134_NACHODSKO-R5_snap.fits;40.2971;26525.4;32.6097;0
20200910222904209_NACHODSKO-R5_snap.fits;38.6752;26543;36.3044;0
20200910223004284_NACHODSKO-R5_snap.fits;31.6249;26543;48.4677;0
20200910223104358_NACHODSKO-R5_snap.fits;41.1229;26525.4;35.0606;0
20200910223204433_NACHODSKO-R5_snap.fits;33.885;26506.3;35.3869;0
20200910223304508_NACHODSKO-R5_snap.fits;37.1372;26456.5;33.0285;0
20200910223404582_NACHODSKO-R5_snap.fits;32.0155;26450.7;38.1604;0
20200910223504657_NACHODSKO-R5_snap.fits;39.7131;26463.9;30.2942;0
20200910223604732_NACHODSKO-R5_snap.fits;36.508;26518.1;34.97;0
20200910223704806_NACHODSKO-R5_snap.fits;35.0141;26531.2;27.6966;0
20200910223804881_NACHODSKO-R5_snap.fits;28.9044;26496.1;36.0913;0
20200910223904956_NACHODSKO-R5_snap.fits;37.4081;26480;33.397;0
20200910224005030_NACHODSKO-R5_snap.fits;40.434;26497.6;30.4699;0
20200910224105105_NACHODSKO-R5_snap.fits;30.379;26537.1;27.4423;0
20200910224205180_NACHODSKO-R5_snap.fits;36.803;26452.1;26.6278;0
20200910224305254_NACHODSKO-R5_snap.fits;36.2028;26475.6;30.7803;0
20200910224405329_NACHODSKO-R5_snap.fits;40.5766;26541.5;27.7425;0
20200910224505404_NACHODSKO-R5_snap.fits;32.3824;26513.7;24.696;0
20200910224605478_NACHODSKO-R5_snap.fits;40.4789;26522.5;44.3058;0
20200910224705553_NACHODSKO-R5_snap.fits;37.1795;26537.1;37.0755;0
20200910224805628_NACHODSKO-R5_snap.fits;31.5089;26450.7;35.3896;0
20200910224905702_NACHODSKO-R5_snap.fits;35.3976;26545.9;34.2733;0
20200910225005777_NACHODSKO-R5_snap.fits;45.3056;26544.4;34.775;0
20200910225105852_NACHODSKO-R5_snap.fits;37.5578;26522.5;36.7577;0
20200910225205926_NACHODSKO-R5_snap.fits;37.9801;26512.2;31.4937;0
20200910225306001_NACHODSKO-R5_snap.fits;34.7714;26459.5;32.2323;0
20200910225406076_NACHODSKO-R5_snap.fits;35.1166;26474.1;37.0648;0
20200910225506150_NACHODSKO-R5_snap.fits;33.820200910225506150_NACHODSKO-R5_snap.fits;33.8757;26458;27.9784;0
