# file name; noise; peak f.; mag.; duration
20200910020032593_NACHODSKO-R5_snap.fits;27.7433;26547.4;24.6827;0
20200910020132668_NACHODSKO-R5_snap.fits;30.1438;26535.6;22.8605;0
20200910020232742_NACHODSKO-R5_snap.fits;24.1624;26493.2;21.0637;0
20200910020404902_NACHODSKO-R5_met.fits;28.2941;26494.6;91.1873;0.341333
20200910020332817_NACHODSKO-R5_snap.fits;29.5102;26449.2;27.0323;0
20200910020432892_NACHODSKO-R5_snap.fits;31.8982;26532.7;24.9216;0
20200910020532966_NACHODSKO-R5_snap.fits;26.5983;26503.4;22.8797;0
20200910020722193_NACHODSKO-R5_met.fits;27.3719;26504.9;72.1058;0.170667
20200910020633041_NACHODSKO-R5_snap.fits;30.9054;26547.4;33.9331;0
20200910020729532_NACHODSKO-R5_met.fits;26.785;26519.5;60.0974;0.341333
20200910020733116_NACHODSKO-R5_snap.fits;29.374;26507.8;29.6843;0
20200910020833190_NACHODSKO-R5_snap.fits;31.5341;26545.9;26.5364;0
20200910020934972_NACHODSKO-R5_met.fits;28.0768;26499;62.6502;0.170667
20200910020933265_NACHODSKO-R5_snap.fits;24.6134;26547.4;25.618;0
20200910021033340_NACHODSKO-R5_snap.fits;33.726;26534.2;20.862;0
20200910021133414_NACHODSKO-R5_snap.fits;32.0692;26477.1;21.4321;0
20200910021233489_NACHODSKO-R5_snap.fits;28.5873;26525.4;27.416;0
20200910021333564_NACHODSKO-R5_snap.fits;28.5315;26484.4;28.3291;0
20200910021446609_NACHODSKO-R5_met.fits;26.9145;26529.8;67.3737;0.170667
20200910021433638_NACHODSKO-R5_snap.fits;28.2724;26471.2;29.79;0
20200910021551633_NACHODSKO-R5_met.fits;23.0504;26510.7;66.257;0.170667
20200910021533713_NACHODSKO-R5_snap.fits;34.07;26477.1;19.0577;0
20200910021633788_NACHODSKO-R5_snap.fits;28.7617;26513.7;23.837;0
20200910021733862_NACHODSKO-R5_snap.fits;24.9449;26460.9;23.0776;0
20200910021837350_NACHODSKO-R5_met.fits;31.5227;26497.6;77.8203;0.170667
20200910021833937_NACHODSKO-R5_snap.fits;28.131;26506.3;22.44;0
20200910021936572_NACHODSKO-R5_met.fits;22.8454;26502;51.6702;0.170667
20200910021934012_NACHODSKO-R5_snap.fits;31.5744;26516.6;22.4242;0
20200910022034086_NACHODSKO-R5_snap.fits;27.6593;26458;29.8193;0
20200910022134161_NACHODSKO-R5_snap.fits;27.9971;26547.4;24.0352;0
20200910022250108_NACHODSKO-R5_met.fits;26.1628;26506.3;101.058;0.170667
20200910022302737_NACHODSKO-R5_met.fits;28.195;26513.7;63.1938;0.341333
20200910022234236_NACHODSKO-R5_snap.fits;32.2098;26513.7;25.3231;0
20200910022334310_NACHODSKO-R5_snap.fits;25.7447;26465.3;24.3904;0
20200910022508006_NACHODSKO-R5_met.fits;27.5893;26538.6;73.9655;0.170667
20200910022434385_NACHODSKO-R5_snap.fits;29.7596;26456.5;23.0424;0
20200910022534460_NACHODSKO-R5_snap.fits;26.4261;26509.3;23.4345;0
20200910022634534_NACHODSKO-R5_snap.fits;29.0301;26547.4;21.8179;0
20200910022758161_NACHODSKO-R5_met.fits;31.0451;26497.6;96.1721;0.341333
20200910022734609_NACHODSKO-R5_snap.fits;32.1956;26491.7;28.003;0
20200910022837073_NACHODSKO-R5_met.fits;24.568;26499;71.5845;0.341333
20200910022855164_NACHODSKO-R5_met.fits;32.5603;26493.2;65.4916;0.170667
20200910022834684_NACHODSKO-R5_snap.fits;29.0501;26469.7;25.3993;0
20200910022934758_NACHODSKO-R5_snap.fits;25.8502;26510.7;21.7515;0
20200910023034833_NACHODSKO-R5_snap.fits;30.1179;26512.2;23.1001;0
20200910023134908_NACHODSKO-R5_snap.fits;31.1901;26537.1;25.7886;0
20200910023234982_NACHODSKO-R5_snap.fits;33.5825;26491.7;21.0512;0
20200910023416870_NACHODSKO-R5_met.fits;27.7878;26490.2;67.636;0.170667
20200910023430353_NACHODSKO-R5_met.fits;26.4612;26494.6;80.0794;0.341333
20200910023335057_NACHODSKO-R5_snap.fits;30.7595;26474.1;19.3225;0
20200910023435132_NACHODSKO-R5_snap.fits;31.1303;26525.4;27.6296;0
20200910023535206_NACHODSKO-R5_snap.fits;28.0628;26462.4;26.8599;0
20200910023634598_NACHODSKO-R5_met.fits;25.527;26531.2;56.0292;0.170667
20200910023706513_NACHODSKO-R5_met.fits;29.5162;26496.1;336.238;0.341333
20200910023635281_NACHODSKO-R5_snap.fits;31.2443;26545.9;27.1179;0
20200910023735356_NACHODSKO-R5_snap.fits;29.6461;26531.2;28.6664;0
20200910023835430_NACHODSKO-R5_snap.fits;26.4314;26531.2;26.8161;0
20200910023935505_NACHODSKO-R5_snap.fits;29.1708;26540;26.4975;0
20200910024035580_NACHODSKO-R5_snap.fits;28.2328;26493.2;25.3163;0
20200910024209446_NAC20200910024209446_NACHODSKO-R5_met.fits;32.1888;26523.9;125.272;0.170667
20200910025936998_NACHODSKO-R5_snap.fits;31.2671;26499;25.5712;0
