# file name; noise; peak f.; mag.; duration
20200910090003878_NACHODSKO-R5_snap.fits;53.9374;26534.2;43.944;0
20200910090103953_NACHODSKO-R5_snap.fits;50.805;26538.6;56.1812;0
20200910090204028_NACHODSKO-R5_snap.fits;52.9761;26490.2;49.1132;0
20200910090304102_NACHODSKO-R5_snap.fits;41.7991;26507.8;42.4049;0
20200910090404177_NACHODSKO-R5_snap.fits;41.0191;26521;42.9704;0
20200910090521489_NACHODSKO-R5_met.fits;49.6342;26497.6;149.994;0.170667
20200910090504252_NACHODSKO-R5_snap.fits;72.2276;26513.7;64.1945;0
20200910090629926_NACHODSKO-R5_met.fits;53.9855;26487.3;112.842;0.853333
20200910090632657_NACHODSKO-R5_met.fits;44.5873;26507.8;93.7083;0.170667
20200910090604326_NACHODSKO-R5_snap.fits;58.7157;26503.4;44.9055;0
20200910090704401_NACHODSKO-R5_snap.fits;63.694;26460.9;58.1219;0
20200910090804476_NACHODSKO-R5_snap.fits;73.4622;26518.1;52.2885;0
20200910090904550_NACHODSKO-R5_snap.fits;53.0902;26500.5;51.8533;0
20200910091004625_NACHODSKO-R5_snap.fits;64.9146;26515.1;69.202;0
20200910091104700_NACHODSKO-R5_snap.fits;49.9989;26471.2;33.3926;0
20200910091204774_NACHODSKO-R5_snap.fits;45.6946;26502;31.8517;0
20200910091321745_NACHODSKO-R5_met.fits;48.1128;26491.7;943.613;1.87733
20200910091304849_NACHODSKO-R5_snap.fits;47.2384;26525.4;35.504;0
20200910091404924_NACHODSKO-R5_snap.fits;41.713;26491.7;35.0658;0
20200910091504998_NACHODSKO-R5_snap.fits;43.9071;26503.4;31.8388;0
20200910091605073_NACHODSKO-R5_snap.fits;52.2083;26497.6;53.9972;0
20200910091705148_NACHODSKO-R5_snap.fits;51.1209;26475.6;49.6022;0
20200910091805222_NACHODSKO-R5_snap.fits;45.1066;26487.3;32.7502;0
20200910091905297_NACHODSKO-R5_snap.fits;41.9682;26538.6;35.2501;0
20200910092005372_NACHODSKO-R5_snap.fits;55.4613;26493.2;50.4937;0
20200910092105446_NACHODSKO-R5_snap.fits;63.8019;26500.5;66.7581;0
20200910092205521_NACHODSKO-R5_snap.fits;57.5615;26485.8;47.3651;0
20200910092350993_NACHODSKO-R5_met.fits;52.0577;26515.1;157.343;0.170667
20200910092305596_NACHODSKO-R5_snap.fits;66.5383;26526.9;54.5991;0
20200910092405670_NACHODSKO-R5_snap.fits;44.2149;26469.7;47.1549;0
20200910092505745_NACHODSKO-R5_snap.fits;48.998;26538.6;49.5312;0
20200910092605820_NACHODSKO-R5_snap.fits;43.1377;26526.9;27.3694;0
20200910092705894_NACHODSKO-R5_snap.fits;49.8236;26480;34.7426;0
20200910092805969_NACHODSKO-R5_snap.fits;36.0867;26535.6;32.6004;0
20200910092906044_NACHODSKO-R5_snap.fits;45.6219;26541.5;41.0009;0
20200910093043153_NACHODSKO-R5_met.fits;37.5258;26474.1;85.4771;0.170667
20200910093006118_NACHODSKO-R5_snap.fits;43.2485;26494.6;34.8579;0
20200910093143740_NACHODSKO-R5_met.fits;45.6957;26502;115.851;0.341333
20200910093106193_NACHODSKO-R5_snap.fits;38.452;26547.4;37.0952;0
20200910093206268_NACHODSKO-R5_snap.fits;39.9307;26523.9;36.4947;0
20200910093306342_NACHODSKO-R5_snap.fits;48.5864;26534.2;47.609;0
20200910093406417_NACHODSKO-R5_snap.fits;34.8272;26496.1;46.2945;0
20200910093506492_NACHODSKO-R5_snap.fits;46.6037;26475.6;42.7508;0
20200910093606566_NACHODSKO-R5_snap.fits;45.6641;26512.2;39.5262;0
20200910093706641_NACHODSKO-R5_snap.fits;45.2233;26455.1;37.4159;0
20200910093806716_NACHODSKO-R5_snap.fits;53.5328;26472.7;37.3015;0
20200910093906790_NACHODSKO-R5_snap.fits;44.4028;26509.3;51.7388;0
20200910094006865_NACHODSKO-R5_snap.fits;48.7823;26538.6;42.013;0
20200910094106940_NACHODSKO-R5_snap.fits;46.4417;26487.3;27.8775;0
20200910094207014_NACHODSKO-R5_snap.fits;47.4432;26537.1;41.9681;0
20200910094307089_NACHODSKO-R5_snap.fits;47.1968;26538.6;43.2026;0
20200910094407164_NACHODSKO-R5_snap.fits;49.3798;26543;65.711;0
20200910094507238_NACHODSKO-R5_snap.fits;87.5755;26544.4;74.4732;0
20200910094607313_NACHODSKO-R5_snap.fits;51.5006;26460.9;39.9997;0
20200910094717969_NACHODSKO-R5_met.fits;57.5497;26488.8;122.31;0.341333
20200910094707388_NACHODSKO-R5_snap.fits;44.6546;26460.9;34.4049;0
20200910094807462_NACHODSKO-R5_snap.fits;55.8727;26547.4;59.4374;0
20200910094907537_NACHODSKO-R5_snap.fits;41.3896;26526.9;46.8279;0
20200910095007612_NACHODSKO-R5_snap.fits;48.1253;26499;32.9599;0
20200910095107686_NACHODSKO-R5_snap.fits;43.8306;26496.1;42.0179;0
20200910020200910095207761_NACHODSKO-R5_snap.fits;43.0618;26493.2;69.4407;0
