# file name; noise; peak f.; mag.; duration
20200910170039718_NACHODSKO-R5_snap.fits;39.6632;26499;42.0223;0
20200910170139793_NACHODSKO-R5_snap.fits;39.4945;26499;29.3392;0
20200910170239868_NACHODSKO-R5_snap.fits;39.6008;26477.1;34.7805;0
20200910170339942_NACHODSKO-R5_snap.fits;27.2397;26468.3;27.922;0
20200910170440017_NACHODSKO-R5_snap.fits;42.6143;26515.1;27.2306;0
20200910170540092_NACHODSKO-R5_snap.fits;36.6123;26463.9;36.2313;0
20200910170640166_NACHODSKO-R5_snap.fits;33.764;26532.7;24.5921;0
20200910170740241_NACHODSKO-R5_snap.fits;34.1376;26458;32.8371;0
20200910170840316_NACHODSKO-R5_snap.fits;37.3599;26477.1;33.7645;0
20200910170943292_NACHODSKO-R5_met.fits;30.3214;26499;73.4438;0.170667
20200910170940390_NACHODSKO-R5_snap.fits;34.3855;26487.3;28.3962;0
20200910171040465_NACHODSKO-R5_snap.fits;36.2365;26541.5;32.5093;0
20200910171140540_NACHODSKO-R5_snap.fits;36.0265;26494.6;34.4714;0
20200910171240614_NACHODSKO-R5_snap.fits;32.8142;26497.6;25.0909;0
20200910171340689_NACHODSKO-R5_snap.fits;31.8803;26532.7;26.1732;0
20200910171440764_NACHODSKO-R5_snap.fits;36.0216;26519.5;30.9989;0
20200910171540838_NACHODSKO-R5_snap.fits;35.4211;26468.3;36.2992;0
20200910171640913_NACHODSKO-R5_snap.fits;37.1223;26474.1;27.6542;0
20200910171740988_NACHODSKO-R5_snap.fits;31.1476;26468.3;33.254;0
20200910171841062_NACHODSKO-R5_snap.fits;39.2704;26482.9;36.5802;0
20200910171941137_NACHODSKO-R5_snap.fits;36.7802;26466.8;37.4131;0
20200910172041212_NACHODSKO-R5_snap.fits;30.4285;26525.4;28.8802;0
20200910172141286_NACHODSKO-R5_snap.fits;38.9515;26544.4;26.0438;0
20200910172241361_NACHODSKO-R5_snap.fits;33.7015;26531.2;29.4125;0
20200910172421713_NACHODSKO-R5_met.fits;28.4275;26521;139.076;0.682667
20200910172341436_NACHODSKO-R5_snap.fits;30.6158;26541.5;20.3852;0
20200910172441510_NACHODSKO-R5_snap.fits;34.3856;26538.6;31.9113;0
20200910172548582_NACHODSKO-R5_met.fits;31.2825;26528.3;98.3258;0.341333
20200910172541585_NACHODSKO-R5_snap.fits;34.6803;26460.9;37.1753;0
20200910172641660_NACHODSKO-R5_snap.fits;38.1162;26531.2;34.8633;0
20200910172741734_NACHODSKO-R5_snap.fits;36.5701;26455.1;33.3791;0
20200910172841809_NACHODSKO-R5_snap.fits;34.3604;26490.2;33.5621;0
20200910172941884_NACHODSKO-R5_snap.fits;38.1891;26475.6;26.397;0
20200910173041958_NACHODSKO-R5_snap.fits;30.6928;26452.1;31.882;0
20200910173142033_NACHODSKO-R5_snap.fits;33.3916;26449.2;24.3943;0
20200910173242108_NACHODSKO-R5_snap.fits;35.7471;26449.2;32.4641;0
20200910173342182_NACHODSKO-R5_snap.fits;33.8969;26496.1;29.4153;0
20200910173534993_NACHODSKO-R5_met.fits;38.2086;26523.9;88.4067;0.170667
20200910173442257_NACHODSKO-R5_snap.fits;33.0089;26482.9;37.0001;0
20200910173542332_NACHODSKO-R5_snap.fits;29.8897;26469.7;28.0322;0
20200910173642406_NACHODSKO-R5_snap.fits;37.6189;26496.1;28.2225;0
20200910173742481_NACHODSKO-R5_snap.fits;32.7643;26537.1;156.949;0
20200910173841020_NACHODSKO-R5_met.fits;32.433;26506.3;156.949;0.341333
20200910173842556_NACHODSKO-R5_snap.fits;33.072;26500.5;31.4845;0
20200910173942630_NACHODSKO-R5_snap.fits;27.5988;26466.8;25.3287;0
20200910174042705_NACHODSKO-R5_snap.fits;39.1782;26463.9;32.5859;0
20200910174150289_NACHODSKO-R5_met.fits;38.2819;26506.3;125.296;2.21867
20200910174142780_NACHODSKO-R5_snap.fits;35.9919;26490.2;31.3199;0
20200910174242854_NACHODSKO-R5_snap.fits;32.3841;26494.6;29.0435;0
20200910174342929_NACHODSKO-R5_snap.fits;31.6661;26523.9;25.0222;0
20200910174443004_NACHODSKO-R5_snap.fits;35.8025;26522.5;27.6499;0
20200910174543078_NACHODSKO-R5_snap.fits;32.3672;26513.7;21.4787;0
20200910174643153_NACHODSKO-R5_snap.fits;31.8324;26487.3;31.2423;0
20200910174838353_NACHODSKO-R5_met.fits;31.9774;26480;67.9355;0.170667
20200910174743228_NACHODSKO-R5_snap.fits;31.5645;26545.9;25.7027;0
20200910174843302_NACHODSKO-R5_snap.fits;38.2207;26449.2;30.6428;0
20200910174943377_NACHODSKO-R5_snap.fits;34.2312;26469.7;29.7385;0
20200910175043452_NACHODSKO-R5_snap.fits;30.1762;26519.5;26.5881;0
20200910175143526_NACHODSKO-R5_snap.fits;34.6495;26478.5;24.2017;0
20200910175243601_NACHODSKO-R5_snap.fits;29.3666;26509.3;21.9525;0
202009101720200910175343676_NACHODSKO-R5_snap.fits;29.022;26545.9;26.1562;0
