# file name; noise; peak f.; mag.; duration
20200910210057638_NACHODSKO-R5_snap.fits;30.2791;26487.3;30.3046;0
20200910210157713_NACHODSKO-R5_snap.fits;25.9498;26535.6;24.3934;0
20200910210257788_NACHODSKO-R5_snap.fits;30.762;26529.8;26.3719;0
20200910210357862_NACHODSKO-R5_snap.fits;32.3873;26496.1;26.4433;0
20200910210541457_NACHODSKO-R5_met.fits;33.489;26477.1;202.483;0.341333
20200910210457937_NACHODSKO-R5_snap.fits;27.444;26540;30.8543;0
20200910210558012_NACHODSKO-R5_snap.fits;29.8271;26456.5;28.7932;0
20200910210658086_NACHODSKO-R5_snap.fits;29.4463;26531.2;23.3939;0
20200910210758161_NACHODSKO-R5_snap.fits;31.7154;26534.2;25.8369;0
20200910210858236_NACHODSKO-R5_snap.fits;33.0476;26478.5;30.6123;0
20200910210958310_NACHODSKO-R5_snap.fits;33.9487;26493.2;30.182;0
20200910211058385_NACHODSKO-R5_snap.fits;27.0655;26534.2;27.6991;0
20200910211158460_NACHODSKO-R5_snap.fits;28.8876;26503.4;33.3857;0
20200910211258534_NACHODSKO-R5_snap.fits;28.3489;26449.2;24.9298;0
20200910211358609_NACHODSKO-R5_snap.fits;31.0852;26513.7;37.0043;0
20200910211545446_NACHODSKO-R5_met.fits;33.3389;26449.2;107.988;0.682667
20200910211458684_NACHODSKO-R5_snap.fits;32.288;26487.3;30.8183;0
20200910211558758_NACHODSKO-R5_snap.fits;31.1159;26475.6;27.6246;0
20200910211658833_NACHODSKO-R5_snap.fits;30.5665;26487.3;25.8329;0
20200910211758908_NACHODSKO-R5_snap.fits;28.5067;26545.9;24.0867;0
20200910211858982_NACHODSKO-R5_snap.fits;33.2039;26458;25.8063;0
20200910211959057_NACHODSKO-R5_snap.fits;37.3003;26478.5;34.5778;0
20200910212059132_NACHODSKO-R5_snap.fits;38.0554;26540;41.5182;0
20200910212159206_NACHODSKO-R5_snap.fits;30.9461;26547.4;32.7236;0
20200910212259281_NACHODSKO-R5_snap.fits;33.6412;26502;26.2329;0
20200910212359356_NACHODSKO-R5_snap.fits;33.6701;26525.4;26.7613;0
20200910212459430_NACHODSKO-R5_snap.fits;31.3233;26502;24.2622;0
20200910212559505_NACHODSKO-R5_snap.fits;33.6781;26491.7;32.9591;0
20200910212659580_NACHODSKO-R5_snap.fits;27.6244;26472.7;25.8346;0
20200910212759654_NACHODSKO-R5_snap.fits;35.5543;26509.3;20.2577;0
20200910212859729_NACHODSKO-R5_snap.fits;34.231;26471.2;24.3345;0
20200910212959804_NACHODSKO-R5_snap.fits;34.8711;26512.2;23.5599;0
20200910213059878_NACHODSKO-R5_snap.fits;39.4272;26465.3;32.2694;0
20200910213159953_NACHODSKO-R5_snap.fits;31.0192;26526.9;24.2577;0
20200910213300028_NACHODSKO-R5_snap.fits;28.7034;26475.6;30.6441;0
20200910213400102_NACHODSKO-R5_snap.fits;34.2132;26450.7;32.2685;0
20200910213516390_NACHODSKO-R5_met.fits;29.5508;26497.6;84.1218;0.341333
20200910213544892_NACHODSKO-R5_met.fits;41.4852;26496.1;110.256;0.170667
20200910213500177_NACHODSKO-R5_snap.fits;28.5047;26459.5;27.9211;0
20200910213634044_NACHODSKO-R5_met.fits;28.3407;26482.9;86.9459;0.341333
20200910213600252_NACHODSKO-R5_snap.fits;29.6572;26529.8;22.8979;0
20200910213700326_NACHODSKO-R5_snap.fits;30.719;26488.8;28.3021;0
20200910213800401_NACHODSKO-R5_snap.fits;29.9326;26538.6;31.3969;0
20200910213900476_NACHODSKO-R5_snap.fits;29.5069;26478.5;27.3439;0
20200910214000550_NACHODSKO-R5_snap.fits;35.1247;26526.9;36.1211;0
20200910214100625_NACHODSKO-R5_snap.fits;31.7188;26541.5;23.8717;0
20200910214206332_NACHODSKO-R5_met.fits;30.718;26488.8;99.4014;0.170667
20200910214200700_NACHODSKO-R5_snap.fits;29.0691;26455.1;31.8647;0
20200910214344294_NACHODSKO-R5_met.fits;29.1515;26506.3;76.9848;0.341333
20200910214300774_NACHODSKO-R5_snap.fits;32.3967;26547.4;25.4321;0
20200910214400849_NACHODSKO-R5_snap.fits;31.2108;26458;33.5833;0
20200910214500924_NACHODSKO-R5_snap.fits;29.2648;26480;34.7757;0
20200910214600998_NACHODSKO-R5_snap.fits;30.9929;26475.6;25.8249;0
20200910214701073_NACHODSKO-R5_snap.fits;36.034;26512.2;25.7304;0
20200910214801148_NACHODSKO-R5_snap.fits;29.9469;26513.7;26.6919;0
20200910214901222_NACHODSKO-R5_snap.fits;33.1184;26538.6;24.9928;0
20200910215001297_NACHODSKO-R5_snap.fits;33.78;26487.3;25.4024;0
20200910215101372_NACHODSKO-R5_snap.fits;27.0451;26471.2;27.2662;0
20200910215201446_NACHODSKO-R5_snap.fits;33.0794;26487.3;30.5781;0
20200910215301521_NACHODSKO-R5_snap.fits;25.8743;26525.4;26.3006;0
20200910215401520200910215401596_NACHODSKO-R5_snap.fits;30.0104;26521;25.3482;0
