# file name; noise; peak f.; mag.; duration
20200910190048678_NACHODSKO-R5_snap.fits;26.8321;26452.1;33.4333;0
20200910190148753_NACHODSKO-R5_snap.fits;27.939;26493.2;20.9624;0
20200910190248828_NACHODSKO-R5_snap.fits;31.3747;26481.4;24.8105;0
20200910190348902_NACHODSKO-R5_snap.fits;33.8633;26547.4;27.9042;0
20200910190448977_NACHODSKO-R5_snap.fits;31.136;26515.1;24.4498;0
20200910190549052_NACHODSKO-R5_snap.fits;33.879;26460.9;24.1136;0
20200910190649126_NACHODSKO-R5_snap.fits;28.4872;26477.1;31.6557;0
20200910190749201_NACHODSKO-R5_snap.fits;31.457;26507.8;26.9911;0
20200910190849276_NACHODSKO-R5_snap.fits;30.2168;26484.4;27.4783;0
20200910190949350_NACHODSKO-R5_snap.fits;24.999;26482.9;21.3538;0
20200910191049425_NACHODSKO-R5_snap.fits;28.3064;26477.1;33.3389;0
20200910191149500_NACHODSKO-R5_snap.fits;37.3906;26529.8;35.1163;0
20200910191249574_NACHODSKO-R5_snap.fits;31.8277;26509.3;35.5972;0
20200910191349649_NACHODSKO-R5_snap.fits;32.8842;26540;26.9392;0
20200910191449724_NACHODSKO-R5_snap.fits;30.3153;26543;32.3582;0
20200910191549798_NACHODSKO-R5_snap.fits;33.8258;26494.6;32.0565;0
20200910191649873_NACHODSKO-R5_snap.fits;33.7754;26544.4;29.2108;0
20200910191749948_NACHODSKO-R5_snap.fits;38.3578;26547.4;32.6705;0
20200910191850022_NACHODSKO-R5_snap.fits;31.6742;26475.6;25.0355;0
20200910191950097_NACHODSKO-R5_snap.fits;36.9333;26525.4;34.6606;0
20200910192050172_NACHODSKO-R5_snap.fits;33.4088;26474.1;26.7936;0
20200910192150246_NACHODSKO-R5_snap.fits;32.4141;26493.2;20.062;0
20200910192250321_NACHODSKO-R5_snap.fits;29.9161;26544.4;29.4572;0
20200910192350396_NACHODSKO-R5_snap.fits;30.524;26488.8;31.3145;0
20200910192454396_NACHODSKO-R5_met.fits;34.8249;26490.2;96.3586;0.341333
20200910192450470_NACHODSKO-R5_snap.fits;33.989;26507.8;24.85;0
20200910192550545_NACHODSKO-R5_snap.fits;28.7395;26488.8;27.7497;0
20200910192650620_NACHODSKO-R5_snap.fits;30.3156;26547.4;37.2094;0
20200910192750694_NACHODSKO-R5_snap.fits;37.1469;26450.7;32.6095;0
20200910192850769_NACHODSKO-R5_snap.fits;30.0569;26506.3;29.6006;0
20200910192950844_NACHODSKO-R5_snap.fits;28.349;26547.4;29.5203;0
20200910193050918_NACHODSKO-R5_snap.fits;34.2263;26521;33.7878;0
20200910193150993_NACHODSKO-R5_snap.fits;28.9586;26493.2;31.9478;0
20200910193251068_NACHODSKO-R5_snap.fits;35.0869;26484.4;33.3368;0
20200910193351142_NACHODSKO-R5_snap.fits;30.5021;26519.5;23.4178;0
20200910193451217_NACHODSKO-R5_snap.fits;34.0872;26484.4;32.5024;0
20200910193551292_NACHODSKO-R5_snap.fits;35.2996;26516.6;32.2343;0
20200910193651366_NACHODSKO-R5_snap.fits;34.0984;26478.5;26.9758;0
20200910193751441_NACHODSKO-R5_snap.fits;37.5027;26500.5;27.1962;0
20200910193902097_NACHODSKO-R5_met.fits;28.8513;26547.4;61.7888;2.56
20200910193851516_NACHODSKO-R5_snap.fits;24.7464;26484.4;24.5409;0
20200910193951590_NACHODSKO-R5_snap.fits;30.5355;26503.4;23.7683;0
20200910194143036_NACHODSKO-R5_met.fits;28.3195;26502;57.1179;0.170667
20200910194051665_NACHODSKO-R5_snap.fits;29.9019;26523.9;24.2146;0
20200910194151740_NACHODSKO-R5_snap.fits;24.5804;26502;22.3439;0
20200910194251814_NACHODSKO-R5_snap.fits;28.3621;26456.5;32.364;0
20200910194351889_NACHODSKO-R5_snap.fits;25.3279;26481.4;22.2563;0
20200910194451964_NACHODSKO-R5_snap.fits;29.6242;26487.3;21.6635;0
20200910194552038_NACHODSKO-R5_snap.fits;27.9263;26537.1;31.4181;0
20200910194652113_NACHODSKO-R5_snap.fits;27.541;26466.8;25.5971;0
20200910194752188_NACHODSKO-R5_snap.fits;29.2219;26494.6;28.508;0
20200910194852262_NACHODSKO-R5_snap.fits;25.9794;26509.3;23.2016;0
20200910194952337_NACHODSKO-R5_snap.fits;27.2834;26480;26.721;0
20200910195052412_NACHODSKO-R5_snap.fits;29.1541;26499;31.8989;0
20200910195225254_NACHODSKO-R5_met.fits;28.1403;26491.7;64.6803;0.341333
20200910195152486_NACHODSKO-R5_snap.fits;31.3202;26521;28.3912;0
20200910195307580_NACHODSKO-R5_met.fits;29.7708;26494.6;65.574;0.170667
20200910195252561_NACHODSKO-R5_snap.fits;24.1557;26503.4;25.5099;0
20200910195417382_NACHODSKO-R5_met.fits;29.8138;26538.6;61.7144;0.170667
20200910195352636_NACHODSKO-R5_snap.fits;27.6596;26526.9;25.7153;0
20200910195452710_NACHODSKO-R5_s20200910195452710_NACHODSKO-R5_snap.fits;28.5358;26526.9;21.3789;0
