# file name; noise; peak f.; mag.; duration
20200910070054993_NACHODSKO-R5_snap.fits;32.7329;26529.8;34.8283;0
20200910070155068_NACHODSKO-R5_snap.fits;34.1914;26534.2;37.2479;0
20200910070255142_NACHODSKO-R5_snap.fits;35.0153;26510.7;44.9519;0
20200910070355217_NACHODSKO-R5_snap.fits;32.6568;26513.7;38.8379;0
20200910070455292_NACHODSKO-R5_snap.fits;39.851;26463.9;23.5822;0
20200910070555366_NACHODSKO-R5_snap.fits;37.7458;26515.1;24.2851;0
20200910070655441_NACHODSKO-R5_snap.fits;34.7527;26516.6;33.4964;0
20200910070835622_NACHODSKO-R5_met.fits;39.9703;26478.5;190.117;0.170667
20200910070755516_NACHODSKO-R5_snap.fits;38.6632;26547.4;30.9585;0
20200910070855590_NACHODSKO-R5_snap.fits;30.1988;26449.2;31.9185;0
20200910070955665_NACHODSKO-R5_snap.fits;36.9142;26526.9;27.629;0
20200910071141649_NACHODSKO-R5_met.fits;37.601;26484.4;75.9852;0.170667
20200910071055740_NACHODSKO-R5_snap.fits;33.7625;26455.1;40.3528;0
20200910071155814_NACHODSKO-R5_snap.fits;54.1608;26449.2;50.4505;0
20200910071255889_NACHODSKO-R5_snap.fits;49.2314;26462.4;34.4815;0
20200910071355964_NACHODSKO-R5_snap.fits;45.9388;26459.5;28.0806;0
20200910071456038_NACHODSKO-R5_snap.fits;46.6931;26540;41.4269;0
20200910071600721_NACHODSKO-R5_met.fits;40.203;26500.5;188.241;0.682667
20200910071644924_NACHODSKO-R5_met.fits;44.233;26497.6;179.997;0.341333
20200910071556113_NACHODSKO-R5_snap.fits;51.4519;26540;42.7131;0
20200910071656188_NACHODSKO-R5_snap.fits;51.1398;26477.1;45.4754;0
20200910071807868_NACHODSKO-R5_met.fits;39.3349;26499;105.219;1.70667
20200910071756262_NACHODSKO-R5_snap.fits;46.3943;26487.3;59.8655;0
20200910071856337_NACHODSKO-R5_snap.fits;47.7939;26453.6;45.5808;0
20200910071956412_NACHODSKO-R5_snap.fits;47.0773;26449.2;50.0466;0
20200910072056486_NACHODSKO-R5_snap.fits;44.0556;26488.8;61.2361;0
20200910072156561_NACHODSKO-R5_snap.fits;46.5423;26458;51.29;0
20200910072256636_NACHODSKO-R5_snap.fits;50.5551;26515.1;35.5044;0
20200910072356710_NACHODSKO-R5_snap.fits;44.3528;26521;42.1759;0
20200910072503270_NACHODSKO-R5_met.fits;43.0714;26488.8;86.7286;0.170667
20200910072456785_NACHODSKO-R5_snap.fits;42.8295;26502;38.4455;0
20200910072556860_NACHODSKO-R5_snap.fits;45.0719;26529.8;40.4131;0
20200910072656934_NACHODSKO-R5_snap.fits;41.6558;26532.7;42.5329;0
20200910072757009_NACHODSKO-R5_snap.fits;42.6197;26532.7;49.9066;0
20200910072857084_NACHODSKO-R5_snap.fits;44.1285;26534.2;43.8134;0
20200910072957158_NACHODSKO-R5_snap.fits;48.4298;26512.2;37.6667;0
20200910073057233_NACHODSKO-R5_snap.fits;47.637;26513.7;53.0189;0
20200910073157308_NACHODSKO-R5_snap.fits;39.6093;26515.1;47.9395;0
20200910073257382_NACHODSKO-R5_snap.fits;43.5192;26541.5;50.2044;0
20200910073357457_NACHODSKO-R5_snap.fits;48.4425;26543;44.3987;0
20200910073457532_NACHODSKO-R5_snap.fits;49.4915;26518.1;35.4978;0
20200910073557606_NACHODSKO-R5_snap.fits;48.5718;26471.2;37.8402;0
20200910073657681_NACHODSKO-R5_snap.fits;42.1796;26471.2;40.6331;0
20200910073757756_NACHODSKO-R5_snap.fits;35.1976;26472.7;53.1473;0
20200910073857830_NACHODSKO-R5_snap.fits;35.3559;26522.5;28.552;0
20200910073957905_NACHODSKO-R5_snap.fits;43.4372;26471.2;34.5745;0
20200910074057980_NACHODSKO-R5_snap.fits;34.1932;26471.2;34.176;0
20200910074158054_NACHODSKO-R5_snap.fits;43.9536;26547.4;36.7924;0
20200910074258129_NACHODSKO-R5_snap.fits;33.2391;26547.4;36.6581;0
20200910074358204_NACHODSKO-R5_snap.fits;35.1419;26544.4;32.361;0
20200910074458278_NACHODSKO-R5_snap.fits;41.3131;26543;28.9338;0
20200910074558353_NACHODSKO-R5_snap.fits;33.2768;26543;37.24;0
20200910074658428_NACHODSKO-R5_snap.fits;43.0898;26466.8;21.8751;0
20200910074758502_NACHODSKO-R5_snap.fits;39.1402;26516.6;45.0779;0
20200910074858577_NACHODSKO-R5_snap.fits;31.727;26540;43.3352;0
20200910074956092_NACHODSKO-R5_met.fits;31.7663;26488.8;73.0933;0.512
20200910074958652_NACHODSKO-R5_snap.fits;33.6119;26488.8;37.2033;0
20200910075058726_NACHODSKO-R5_snap.fits;34.8237;26512.2;38.4805;0
20200910075215868_NACHODSKO-R5_met.fits;27.4953;26499;63.7201;0.170667
20200910075158801_NACHODSKO-R5_snap.fits;37.3811;26485.8;43.0363;0
20200910075258876_NACHOD20200910075258876_NACHODSKO-R5_snap.fits;33.0642;26482.9;30.4751;0
