#timestamp,LO_Frequency,Hit,StdDev 
1599717615.8,286046996.8,N
1599717635.6,286046997.8,N
1599717655.4,286046996.5,N
1599717675.3,286046997.3,N
1599717695.1,286046996.8,N
1599717715.8,286046997.2,N
1599717735.7,286046996.9,N
1599717755.5,286046997.9,N
1599717775.4,286046997.5,N
1599717795.2,286046995.1,Y
1599717815.0,286046998.3,P
1599717815.9,286046998.3,N
1599717835.8,286046998.4,N
1599717855.6,286047000.7,N
1599717905.5,286047001.2,E
1599717915.4,286046998.8,N
1599717935.2,286046995.5,P
1599717955.1,286046997.7,N
1599717956.0,286046997.7,N
1599717975.8,286046997.2,N
1599717995.7,286046996.1,Y
1599718015.5,286046998.5,P
1599718035.3,286046998.6,N
1599718055.2,286047001.2,N
1599718075.0,286046999.1,N
1599718075.9,286046999.1,N
1599718095.8,286046998.4,N
1599718115.6,286046999.3,N
1599718135.4,286046999.0,N
1599718155.3,286046999.4,N
1599718175.1,286046999.6,N
1599718195.8,286046997.0,Y
1599718215.7,286046998.7,P
1599718235.5,286046998.4,P
1599718255.4,286046998.7,P
1599718275.2,286046998.7,Y
1599718295.0,286046999.9,P
1599718295.9,286046999.9,N
1599718315.8,286047001.2,N
1599718335.6,286046999.9,N
1599718355.4,286046999.8,N
1599718375.3,286047000.0,N
1599718395.1,286047000.9,N
1599718415.9,286046998.9,N
1599718435.7,286046999.0,N
1599718455.5,286046998.4,N
1599718475.4,286046997.2,Y
1599718495.2,286046997.0,P
1599718515.1,286046994.9,P
1599718516.0,286046994.9,N
1599718535.8,286046999.1,N
1599718555.6,286046998.4,N
1599718575.5,286046998.5,N
1599718595.3,286046999.4,N
1599718615.1,286046997.2,N
1599718635.9,286046996.6,N
1599718655.7,286046996.5,N
1599718675.6,286046997.0,N
1599718695.4,286046999.5,N
1599718715.2,286046999.5,N
1599718735.1,286046999.6,N
1599718736.0,286046999.6,N
1599718755.8,286046997.4,N
1599718775.6,286046997.1,N
1599718795.5,286046997.7,N
1599718815.3,286046997.3,N
1599718835.2,286046999.5,N
1599718855.9,286046996.5,N
1599718875.7,286046997.2,N
1599718895.6,286046997.5,N
1599718915.4,286046997.2,N
1599718935.2,286046997.1,N
1599718955.1,286046995.1,Y
1599718956.0,286046995.1,P
1599718975.8,286046999.1,N
1599718995.7,286046999.2,N
1599719015.5,286046996.7,N
1599719035.3,286046996.7,N
1599719055.2,286046999.4,N
1599719075.0,286046998.8,N
1599719075.9,286046998.8,N
1599719095.8,286047000.3,N
1599719115.6,286046998.5,N
1599719135.4,286046994.9,Y
1599719155.3,286046998.3,P
1599719175.1,286046997.0,P
1599719195.8,286046997.0,P
1599719215.7,286046995.3,Y
1599719235.5,286046998.1,P
1599719255.4,286046998.3,P
1599719275.2,286047000.2,N
1599719295.0,286047000.5,N
1599719295.9,286047000.5,N
1599719315.8,286047000.3,N
1599719335.6,286047000.5,N
1599719355.5,286047000.2,N
1599719375.3,286046999.9,N
1599719395.1,286047001.2,N
1599719415.9,286047001.2,N
1599719435.7,286046998.5,N
1599719455.5,286046997.3,N
1599719475.4,286047011.9,Y
1599719495.2,286046998.9,P
1599719515.1,286047002.6,P
1599719516.0,286047002.6,N
1599719535.8,286047000.0,N
1599719555.6,286047001.2,N
1599719575.5,286046998.1,N
1599719595.3,286046997.4,N
1599719615.1,286046999.4,N
1599719635.9,286046998.6,N
1599719655.7,286046999.4,N
1599719675.6,286046996.6,N
1599719695.4,286046998.9,N
1599719715.2,286047000.0,N
1599719735.1,286047000.3,N
1599719736.0,286047000.3,N
1599719755.8,286047000.8,N
1599719775.7,286046999.1,N
1599719795.5,286046997.1,N
1599719815.3,286046996.7,N
1599719835.2,286046999.3,N
1599719855.0,286046996.5,N
1599719855.9,286046996.5,N
1599719875.7,286046998.5,N
1599719895.6,286682704.8,Y
1599719915.4,286046998.1,P
1599719935.3,286047000.6,N
1599719955.1,286047001.1,N
1599719975.8,286047000.2,N
1599719995.7,286047000.7,N
1599720015.5,286047000.8,N
1599720035.4,286047000.7,N
1599720055.2,286046998.2,N
1599720075.0,286047000.9,N
1599720075.9,286047000.9,N
1599720095.8,286047000.8,N
1599720115.6,286046998.4,N
1599720135.5,286046998.4,N
1599720155.3,286046998.8,N
1599720175.1,286046999.3,N
1599720195.9,286046998.9,N
1599720215.7,286046998.5,N
1599720235.5,286047002.1,N
1599720255.4,286047001.6,N
1599720275.2,286047005.8,Y
1599720295.1,286047003.9,P
1599720296.0,286047003.9,N
1599720315.8,286047005.5,N
1599720335.6,286047005.6,N
15997203551599721115.1,286046997.1,P
1599721135.8,286046997.7,P
1599721155.7,286046995.1,P
1599721175.5,286046995.4,Y
1599721195.4,286046998.9,P
