#timestamp,LO_Frequency,Hit,StdDev 
1599764415.5,286046995.2,P
1599764435.4,286046995.5,P
1599764455.2,286046995.5,Y
1599764475.0,286046998.5,P
1599764475.9,286046998.5,N
1599764495.8,286047000.9,N
1599764515.6,286046998.5,N
1599764535.5,286047000.8,N
1599764555.3,286047000.3,N
1599764575.1,286046998.9,N
1599764595.9,286047001.2,N
1599764615.7,286046999.5,N
1599764635.5,286046999.5,N
1599764655.4,286046997.0,N
1599764675.2,286046999.6,N
1599764695.1,286047000.9,N
1599764696.0,286047000.9,N
1599764715.8,286046999.0,N
1599764735.6,286046999.2,N
1599764755.5,286046996.8,N
1599764775.3,286046996.7,N
1599764795.1,286046997.6,N
1599764815.9,286046995.1,Y
1599764835.7,286046996.5,P
1599764855.6,286046998.4,N
1599764875.4,286046998.2,N
1599764895.2,286047000.6,N
1599764915.1,286047002.3,N
1599764916.0,286047002.3,N
1599764935.8,286047002.4,N
1599764955.7,286046999.8,N
1599764975.5,286047001.2,N
1599764995.3,286046999.6,N
1599765015.2,286046997.2,N
1599765035.0,286046997.0,N
1599765035.9,286046997.0,N
1599765055.7,286046999.4,N
1599765075.6,286047000.0,N
1599765095.4,286047001.0,N
1599765115.3,286046998.3,N
1599765135.1,286046996.7,N
1599765136.0,286046996.7,N
1599765155.8,286046997.4,N
1599765175.7,286046999.3,N
1599765195.5,286046999.5,N
1599765215.3,286047000.8,N
1599765235.2,286047001.0,N
1599765255.0,286047002.7,N
1599765255.9,286047002.7,N
1599765275.8,286047000.1,N
1599765295.6,286047000.8,N
1599765315.4,286047001.1,N
1599765335.3,286047001.0,N
1599765355.1,286047000.5,N
1599765375.9,286047000.8,N
1599765395.7,286046998.2,N
1599765415.5,286046998.8,N
1599765435.4,286047000.9,N
1599765455.2,286046999.9,N
1599765475.0,286046999.7,N
1599765475.9,286046999.7,N
1599765495.8,286047001.6,N
1599765515.6,286047000.3,N
1599765535.5,286047002.1,N
1599765555.3,286047005.9,Y
1599765575.1,286047007.2,P
1599765595.9,286047005.1,N
1599765615.7,286047006.0,N
1599765635.5,286047005.9,N
1599765655.4,286047009.2,Y
1599765675.2,286047005.5,P
1599765695.1,286047005.0,P
1599765696.0,286047005.0,P
1599765715.8,286047004.5,Y
1599765735.6,286047000.8,P
1599765755.5,286047001.2,N
1599765775.3,286046998.2,N
1599765795.2,286046998.3,N
1599765815.9,286047001.1,N
1599765835.7,286046998.5,N
1599765855.6,286047001.2,N
1599765875.4,286047002.3,N
1599765895.2,286047003.1,N
1599765915.1,286047003.4,N
1599765916.0,286047003.4,N
1599765935.8,286047006.0,N
1599765955.7,286047005.8,N
1599765975.5,286047004.8,N
1599765995.3,286047006.3,N
1599766015.2,286047007.6,N
1599766035.0,286047005.6,N
1599766035.9,286047005.6,N
1599766055.8,286047005.1,N
1599766075.6,286047005.4,N
1599766095.4,286047005.6,N
1599766115.3,286047004.8,N
1599766135.1,286047007.6,N
1599766155.9,286047005.1,N
1599766175.7,286047006.6,N
1599766195.5,286047007.9,N
1599766215.4,286047010.2,Y
1599766235.2,286047005.3,P
1599766255.1,286047007.2,P
1599766256.0,286047007.2,P
1599766275.8,286047008.6,Y
1599766295.6,286047003.2,P
1599766315.5,286047005.3,P
1599766335.3,286047005.0,P
1599766355.2,286047007.1,Y
1599766375.9,286047003.0,P
1599766395.7,286047001.4,N
1599766415.6,286047000.9,N
1599766435.4,286047002.1,N
1599766455.2,286047002.3,N
1599766475.1,286047002.3,N
1599766476.0,286047002.3,N
1599766495.8,286047001.4,N
1599766515.7,286047003.2,N
1599766535.5,286047003.0,N
1599766555.3,286047004.5,Y
1599766575.2,286047004.4,P
1599766595.0,286047004.2,P
1599766595.9,286047004.2,P
1599766615.8,286047004.3,Y
1599766635.6,286047001.0,P
1599766655.4,286046999.3,N
1599766675.3,286046998.3,N
1599766695.1,286046998.8,N
1599766715.9,286047000.4,N
1599766735.7,286047003.7,N
1599766755.5,286047005.8,N
1599766775.4,286047006.0,N
1599766795.2,286047006.6,N
1599766815.0,286047009.1,Y
1599766815.9,286047009.1,P
1599766835.8,286047005.3,N
1599766855.6,286047002.9,N
1599766875.5,286047005.4,N
1599766895.3,286047005.1,N
1599766915.1,286047005.8,N
1599766935.9,286047004.9,N
1599766955.7,286047007.5,Y
1599766975.5,286047002.2,P
1599766995.4,286047004.4,P
1599767015.2,286047002.0,N
1599767035.1,286047003.4,N
1599767036.0,286047003.4,N
1599767055.8,286047004.3,Y
1599767075.6,286047000.0,P
1599767095.5,286046999.7,N
1599767115
