# file name; noise; peak f.; mag.; duration
20200910140005969_NACHODSKO-R5_met.fits;41.5299;26522.5;117.138;0.341333
20200910140026278_NACHODSKO-R5_snap.fits;44.6114;26465.3;52.2063;0
20200910140126353_NACHODSKO-R5_snap.fits;46.0227;26488.8;39.8674;0
20200910140226428_NACHODSKO-R5_snap.fits;42.3724;26462.4;41.8842;0
20200910140326502_NACHODSKO-R5_snap.fits;45.7261;26518.1;33.6234;0
20200910140426577_NACHODSKO-R5_snap.fits;49.8084;26516.6;36.4039;0
20200910140526652_NACHODSKO-R5_snap.fits;45.6186;26529.8;45.0912;0
20200910140626726_NACHODSKO-R5_snap.fits;46.6323;26504.9;31.1019;0
20200910140726801_NACHODSKO-R5_snap.fits;43.8254;26490.2;36.5492;0
20200910140826876_NACHODSKO-R5_snap.fits;43.8554;26468.3;50.1751;0
20200910140926950_NACHODSKO-R5_snap.fits;46.973;26468.3;44.6403;0
20200910141027025_NACHODSKO-R5_snap.fits;50.7031;26471.2;40.8544;0
20200910141127100_NACHODSKO-R5_snap.fits;42.4987;26522.5;39.3105;0
20200910141227174_NACHODSKO-R5_snap.fits;46.316;26466.8;35.1929;0
20200910141327249_NACHODSKO-R5_snap.fits;45.8284;26456.5;39.3532;0
20200910141427324_NACHODSKO-R5_snap.fits;45.9872;26507.8;34.9992;0
20200910141527398_NACHODSKO-R5_snap.fits;43.9448;26471.2;34.8801;0
20200910141627473_NACHODSKO-R5_snap.fits;53.4022;26510.7;50.1311;0
20200910141727548_NACHODSKO-R5_snap.fits;44.5225;26512.2;40.3411;0
20200910141827622_NACHODSKO-R5_snap.fits;43.8653;26518.1;40.4827;0
20200910141927697_NACHODSKO-R5_snap.fits;42.7859;26481.4;52.3261;0
20200910142027772_NACHODSKO-R5_snap.fits;41.8873;26456.5;41.5649;0
20200910142127846_NACHODSKO-R5_snap.fits;42.5522;26507.8;35.0514;0
20200910142227921_NACHODSKO-R5_snap.fits;39.3932;26460.9;40.6392;0
20200910142327996_NACHODSKO-R5_snap.fits;41.1798;26469.7;45.2201;0
20200910142428070_NACHODSKO-R5_snap.fits;51.1219;26500.5;45.2373;0
20200910142528145_NACHODSKO-R5_snap.fits;44.7452;26504.9;46.4034;0
20200910142628220_NACHODSKO-R5_snap.fits;49.2339;26507.8;29.6439;0
20200910142728294_NACHODSKO-R5_snap.fits;46.9309;26547.4;43.2772;0
20200910142918545_NACHODSKO-R5_met.fits;49.2979;26513.7;144.647;0.170667
20200910142828369_NACHODSKO-R5_snap.fits;44.3129;26525.4;40.2953;0
20200910142928444_NACHODSKO-R5_snap.fits;47.6223;26471.2;41.7421;0
20200910143028518_NACHODSKO-R5_snap.fits;50.0337;26482.9;37.9263;0
20200910143128593_NACHODSKO-R5_snap.fits;45.4322;26458;38.2791;0
20200910143228668_NACHODSKO-R5_snap.fits;47.6051;26547.4;42.844;0
20200910143328742_NACHODSKO-R5_snap.fits;44.5377;26491.7;40.3002;0
20200910143428817_NACHODSKO-R5_snap.fits;44.7406;26523.9;36.3894;0
20200910143528892_NACHODSKO-R5_snap.fits;44.0827;26541.5;38.8491;0
20200910143630161_NACHODSKO-R5_met.fits;37.1365;26513.7;77.5777;0.170667
20200910143628966_NACHODSKO-R5_snap.fits;48.3687;26544.4;43.5353;0
20200910143729041_NACHODSKO-R5_snap.fits;45.3357;26531.2;35.2046;0
20200910143829116_NACHODSKO-R5_snap.fits;38.2708;26455.1;42.3511;0
20200910143929190_NACHODSKO-R5_snap.fits;45.4377;26537.1;30.7331;0
20200910144029265_NACHODSKO-R5_snap.fits;48.9835;26450.7;46.3594;0
20200910144129340_NACHODSKO-R5_snap.fits;47.2538;26531.2;49.4419;0
20200910144321126_NACHODSKO-R5_met.fits;38.2642;26509.3;100.273;0.170667
20200910144229414_NACHODSKO-R5_snap.fits;51.3421;26509.3;42.5051;0
20200910144329489_NACHODSKO-R5_snap.fits;45.7558;26472.7;51.1823;0
20200910144429564_NACHODSKO-R5_snap.fits;43.9004;26477.1;41.9002;0
20200910144529638_NACHODSKO-R5_snap.fits;46.1234;26532.7;42.5105;0
20200910144629713_NACHODSKO-R5_snap.fits;40.2527;26499;40.2595;0
20200910144729788_NACHODSKO-R5_snap.fits;44.5989;26504.9;37.907;0
20200910144829862_NACHODSKO-R5_snap.fits;41.367;26538.6;43.5389;0
20200910144929937_NACHODSKO-R5_snap.fits;44.7529;26463.9;37.8542;0
20200910145030012_NACHODSKO-R5_snap.fits;43.6939;26469.7;45.2023;0
20200910145130086_NACHODSKO-R5_snap.fits;44.4305;26494.6;40.7176;0
20200910145230161_NACHODSKO-R5_snap.fits;47.6984;26453.6;42.3096;0
20200910145330236_NACHODSKO-R5_snap.fits;40.7361;26525.4;39.2511;0
20200910145430310_NACHODSKO-R5_snap.fits;42.5484;26458;52.0038;0
20200910145544892_NACHODSKO-R5_met.fits;36.8823;26496.1;118.188;0.512
202009101455303820200910145530385_NACHODSKO-R5_snap.fits;50.7397;26535.6;36.9316;0
