# file name; noise; peak f.; mag.; duration
20200910110012838_NACHODSKO-R5_snap.fits;47.4375;26458;37.442;0
20200910110112913_NACHODSKO-R5_snap.fits;46.347;26491.7;40.6367;0
20200910110212988_NACHODSKO-R5_snap.fits;44.484;26526.9;43.19;0
20200910110313062_NACHODSKO-R5_snap.fits;51.8052;26490.2;38.7241;0
20200910110413137_NACHODSKO-R5_snap.fits;50.5523;26545.9;49.0509;0
20200910110513212_NACHODSKO-R5_snap.fits;52.7539;26509.3;48.2883;0
20200910110613286_NACHODSKO-R5_snap.fits;46.9669;26474.1;38.3221;0
20200910110713361_NACHODSKO-R5_snap.fits;50.6773;26544.4;41.315;0
20200910110813436_NACHODSKO-R5_snap.fits;52.779;26466.8;52.992;0
20200910110913510_NACHODSKO-R5_snap.fits;34.4961;26500.5;49.4894;0
20200910111013585_NACHODSKO-R5_snap.fits;41.9983;26519.5;37.7413;0
20200910111113660_NACHODSKO-R5_snap.fits;50.0984;26477.1;40.3718;0
20200910111213734_NACHODSKO-R5_snap.fits;43.1781;26538.6;50.4683;0
20200910111313809_NACHODSKO-R5_snap.fits;41.4501;26528.3;46.5757;0
20200910111413884_NACHODSKO-R5_snap.fits;43.3077;26490.2;43.5096;0
20200910111513958_NACHODSKO-R5_snap.fits;37.3715;26465.3;45.6817;0
20200910111614033_NACHODSKO-R5_snap.fits;49.1187;26521;32.5453;0
20200910111714108_NACHODSKO-R5_snap.fits;41.7395;26503.4;52.8515;0
20200910111814182_NACHODSKO-R5_snap.fits;55.9769;26484.4;36.5522;0
20200910111914257_NACHODSKO-R5_snap.fits;55.0667;26453.6;52.2916;0
20200910112014332_NACHODSKO-R5_snap.fits;46.8701;26484.4;46.0947;0
20200910112114406_NACHODSKO-R5_snap.fits;52.5285;26522.5;31.9866;0
20200910112214481_NACHODSKO-R5_snap.fits;52.134;26525.4;48.868;0
20200910112314556_NACHODSKO-R5_snap.fits;54.3731;26543;40.2892;0
20200910112414630_NACHODSKO-R5_snap.fits;43.9581;26458;34.0617;0
20200910112514705_NACHODSKO-R5_snap.fits;46.7302;26538.6;47.7687;0
20200910112614780_NACHODSKO-R5_snap.fits;63.3876;26523.9;53.1336;0
20200910112714854_NACHODSKO-R5_snap.fits;47.9641;26477.1;47.127;0
20200910112814929_NACHODSKO-R5_snap.fits;45.6527;26528.3;42.0855;0
20200910112915004_NACHODSKO-R5_snap.fits;51.1223;26485.8;42.9177;0
20200910113015078_NACHODSKO-R5_snap.fits;55.1767;26522.5;42.2266;0
20200910113115153_NACHODSKO-R5_snap.fits;51.3433;26526.9;30.2078;0
20200910113215228_NACHODSKO-R5_snap.fits;53.8833;26450.7;51.3671;0
20200910113315302_NACHODSKO-R5_snap.fits;50.9758;26512.2;49.0115;0
20200910113415377_NACHODSKO-R5_snap.fits;55.8003;26510.7;35.7566;0
20200910113515452_NACHODSKO-R5_snap.fits;56.7271;26487.3;44.9395;0
20200910113615526_NACHODSKO-R5_snap.fits;56.9363;26482.9;49.9588;0
20200910113715601_NACHODSKO-R5_snap.fits;51.9377;26502;49.8468;0
20200910113815676_NACHODSKO-R5_snap.fits;53.9782;26500.5;46.544;0
20200910113915750_NACHODSKO-R5_snap.fits;56.276;26472.7;51.0338;0
20200910114015825_NACHODSKO-R5_snap.fits;54.6267;26496.1;41.5148;0
20200910114115900_NACHODSKO-R5_snap.fits;48.2907;26465.3;42.3227;0
20200910114215974_NACHODSKO-R5_snap.fits;52.0118;26481.4;45.1278;0
20200910114316049_NACHODSKO-R5_snap.fits;69.4791;26485.8;35.8884;0
20200910114416124_NACHODSKO-R5_snap.fits;61.6179;26466.8;53.4805;0
20200910114516198_NACHODSKO-R5_snap.fits;51.1405;26525.4;41.9374;0
20200910114616273_NACHODSKO-R5_snap.fits;57.9655;26458;46.1753;0
20200910114804646_NACHODSKO-R5_met.fits;48.1367;26526.9;167.668;0.170667
20200910114716348_NACHODSKO-R5_snap.fits;49.5314;26538.6;48.8671;0
20200910114816422_NACHODSKO-R5_snap.fits;46.6696;26522.5;34.58;0
20200910114915985_NACHODSKO-R5_met.fits;40.2429;26499;116.194;0.170667
20200910114916497_NACHODSKO-R5_snap.fits;48.5789;26515.1;40.6758;0
20200910115016572_NACHODSKO-R5_snap.fits;42.058;26487.3;39.474;0
20200910115116646_NACHODSKO-R5_snap.fits;50.4487;26537.1;47.9565;0
20200910115216721_NACHODSKO-R5_snap.fits;56.1215;26513.7;47.9943;0
20200910115316796_NACHODSKO-R5_snap.fits;47.2759;26491.7;38.7004;0
20200910115416870_NACHODSKO-R5_snap.fits;51.9774;26518.1;48.1758;0
20200910115557905_NACHODSKO-R5_met.fits;52.3449;26500.5;140.68;0.170667
20200910115516945_NACHODSKO-R5_snap.fits;54.4368;26521;44.5593;0
20200910115617020_NACHODSKO-R5_snap.fits;51.1115;26512.2;39.0332;0
20200910115717094_NACHODSKO-R5_snap.fits;54.261620200910115717094_NACHODSKO-R5_snap.fits;54.2616;26458;45.413;0
