# file name; noise; peak f.; mag.; duration
20200910080059473_NACHODSKO-R5_snap.fits;34.3758;26523.9;43.7211;0
20200910080159548_NACHODSKO-R5_snap.fits;37.4914;26545.9;37.3532;0
20200910080259622_NACHODSKO-R5_snap.fits;38.9551;26496.1;24.2843;0
20200910080359697_NACHODSKO-R5_snap.fits;35.3412;26519.5;35.7095;0
20200910080459772_NACHODSKO-R5_snap.fits;36.6442;26543;33.6297;0
20200910080559846_NACHODSKO-R5_snap.fits;37.361;26466.8;36.3669;0
20200910080659921_NACHODSKO-R5_snap.fits;35.044;26515.1;36.5296;0
20200910080759996_NACHODSKO-R5_snap.fits;38.1933;26513.7;34.7147;0
20200910080900070_NACHODSKO-R5_snap.fits;37.587;26512.2;39.074;0
20200910081000145_NACHODSKO-R5_snap.fits;35.5841;26534.2;40.6051;0
20200910081144593_NACHODSKO-R5_met.fits;36.8914;26509.3;91.0804;0.170667
20200910081100220_NACHODSKO-R5_snap.fits;35.0967;26509.3;34.3155;0
20200910081200294_NACHODSKO-R5_snap.fits;30.0324;26484.4;36.2834;0
20200910081300369_NACHODSKO-R5_snap.fits;27.4768;26507.8;34.431;0
20200910081400444_NACHODSKO-R5_snap.fits;32.0721;26507.8;33.0363;0
20200910081556497_NACHODSKO-R5_met.fits;36.6377;26509.3;74.6451;0.341333
20200910081500518_NACHODSKO-R5_snap.fits;38.8633;26459.5;38.1537;0
20200910081600593_NACHODSKO-R5_snap.fits;41.0327;26507.8;24.226;0
20200910081700668_NACHODSKO-R5_snap.fits;40.4915;26510.7;24.3854;0
20200910081800742_NACHODSKO-R5_snap.fits;33.9901;26538.6;25.0713;0
20200910081900817_NACHODSKO-R5_snap.fits;39.7698;26482.9;50.9463;0
20200910082000892_NACHODSKO-R5_snap.fits;39.3537;26491.7;37.9262;0
20200910082100966_NACHODSKO-R5_snap.fits;39.5064;26543;39.0826;0
20200910082201041_NACHODSKO-R5_snap.fits;40.3554;26482.9;41.5517;0
20200910082301116_NACHODSKO-R5_snap.fits;41.117;26497.6;30.6885;0
20200910082441297_NACHODSKO-R5_met.fits;49.365;26487.3;302.418;0.341333
20200910082401190_NACHODSKO-R5_snap.fits;34.2586;26478.5;36.0001;0
20200910082501265_NACHODSKO-R5_snap.fits;43.6556;26449.2;40.9864;0
20200910082601340_NACHODSKO-R5_snap.fits;44.7359;26453.6;43.9032;0
20200910082701414_NACHODSKO-R5_snap.fits;46.5929;26480;53.4247;0
20200910082801489_NACHODSKO-R5_snap.fits;46.7895;26512.2;35.5926;0
20200910082901564_NACHODSKO-R5_snap.fits;43.3368;26547.4;30.7613;0
20200910083001638_NACHODSKO-R5_snap.fits;43.4636;26529.8;43.2193;0
20200910083101713_NACHODSKO-R5_snap.fits;41.2304;26507.8;38.5375;0
20200910083201788_NACHODSKO-R5_snap.fits;39.4165;26521;45.4229;0
20200910083301862_NACHODSKO-R5_snap.fits;47.5888;26510.7;36.2667;0
20200910083401937_NACHODSKO-R5_snap.fits;43.5531;26532.7;43.9774;0
20200910083502012_NACHODSKO-R5_snap.fits;38.0593;26504.9;49.8181;0
20200910083602086_NACHODSKO-R5_snap.fits;49.4231;26503.4;41.5;0
20200910083702161_NACHODSKO-R5_snap.fits;40.5604;26543;34.5283;0
20200910083802236_NACHODSKO-R5_snap.fits;46.8015;26528.3;35.0851;0
20200910083902310_NACHODSKO-R5_snap.fits;48.0255;26537.1;46.3887;0
20200910084043686_NACHODSKO-R5_met.fits;38.2544;26500.5;94.6126;0.341333
20200910084002385_NACHODSKO-R5_snap.fits;43.5496;26480;45.9699;0
20200910084102460_NACHODSKO-R5_snap.fits;52.1571;26458;39.5651;0
20200910084202534_NACHODSKO-R5_snap.fits;46.5981;26529.8;40.759;0
20200910084302609_NACHODSKO-R5_snap.fits;43.7091;26491.7;33.5615;0
20200910084402684_NACHODSKO-R5_snap.fits;44.338;26487.3;35.5101;0
20200910084502758_NACHODSKO-R5_snap.fits;80.6393;26490.2;49.9916;0
20200910084602833_NACHODSKO-R5_snap.fits;75.1803;26468.3;67.6246;0
20200910084702908_NACHODSKO-R5_snap.fits;53.0712;26488.8;40.3583;0
20200910084802982_NACHODSKO-R5_snap.fits;46.387;26455.1;46.2236;0
20200910084903057_NACHODSKO-R5_snap.fits;58.1959;26519.5;40.3592;0
20200910085003132_NACHODSKO-R5_snap.fits;60.3845;26463.9;53.2538;0
20200910085103206_NACHODSKO-R5_snap.fits;53.7781;26518.1;48.6137;0
20200910085203281_NACHODSKO-R5_snap.fits;43.097;26535.6;45.9848;0
20200910085303356_NACHODSKO-R5_snap.fits;46.3356;26512.2;42.3216;0
20200910085403430_NACHODSKO-R5_snap.fits;56.9922;26490.2;40.1119;0
20200910085503505_NACHODSKO-R5_snap.fits;44.672;26544.4;42.7648;0
20200910085603580_NACHODSKO-R5_snap.fits;46.9157;26547.4;55.9914;0
20200910085703654_NACHODSKO-R5_snap.fi20200910085703654_NACHODSKO-R5_snap.fits;50.0396;26458;49.8903;0
