# file name; noise; peak f.; mag.; duration
20200910200053158_NACHODSKO-R5_snap.fits;29.9062;26459.5;22.9811;0
20200910200206374_NACHODSKO-R5_met.fits;28.6512;26471.2;366.21;0.341333
20200910200153233_NACHODSKO-R5_snap.fits;31.1329;26544.4;22.9531;0
20200910200253308_NACHODSKO-R5_snap.fits;31.3877;26526.9;26.9771;0
20200910200353382_NACHODSKO-R5_snap.fits;30.6266;26522.5;25.8616;0
20200910200453457_NACHODSKO-R5_snap.fits;27.1249;26544.4;27.8424;0
20200910200553532_NACHODSKO-R5_snap.fits;29.2487;26547.4;30.7739;0
20200910200653948_NACHODSKO-R5_met.fits;28.4949;26507.8;77.7072;0.170667
20200910200653606_NACHODSKO-R5_snap.fits;24.5571;26462.4;23.4426;0
20200910200753681_NACHODSKO-R5_snap.fits;31.8788;26472.7;20.2354;0
20200910200949222_NACHODSKO-R5_met.fits;29.8808;26496.1;72.886;0.170667
20200910200853756_NACHODSKO-R5_snap.fits;24.5664;26537.1;22.9099;0
20200910200953830_NACHODSKO-R5_snap.fits;25.9188;26507.8;27.8116;0
20200910201053905_NACHODSKO-R5_snap.fits;30.8303;26526.9;18.2261;0
20200910201243644_NACHODSKO-R5_met.fits;27.3891;26487.3;56.8917;1.70667
20200910201153980_NACHODSKO-R5_snap.fits;27.7082;26518.1;24.8074;0
20200910201254054_NACHODSKO-R5_snap.fits;28.307;26478.5;22.1968;0
20200910201359249_NACHODSKO-R5_met.fits;31.5857;26491.7;97.4838;0.170667
20200910201354129_NACHODSKO-R5_snap.fits;29.6856;26543;26.7373;0
20200910201454204_NACHODSKO-R5_snap.fits;32.2486;26468.3;26.9922;0
20200910201558374_NACHODSKO-R5_met.fits;31.7905;26507.8;98.4281;0.170667
20200910201554278_NACHODSKO-R5_snap.fits;28.2666;26450.7;26.8446;0
20200910201654353_NACHODSKO-R5_snap.fits;32.2046;26482.9;24.8567;0
20200910201819686_NACHODSKO-R5_met.fits;33.3959;26496.1;82.8463;0.341333
20200910201754428_NACHODSKO-R5_snap.fits;31.1785;26485.8;26.5371;0
20200910201854502_NACHODSKO-R5_snap.fits;30.2337;26460.9;19.7467;0
20200910201954577_NACHODSKO-R5_snap.fits;35.1468;26471.2;22.1938;0
20200910202054652_NACHODSKO-R5_snap.fits;31.1148;26485.8;29.0382;0
20200910202154726_NACHODSKO-R5_snap.fits;29.7839;26469.7;26.3643;0
20200910202254801_NACHODSKO-R5_snap.fits;28.8227;26477.1;28.317;0
20200910202354876_NACHODSKO-R5_snap.fits;29.4497;26497.6;35.993;0
20200910202454950_NACHODSKO-R5_snap.fits;28.4438;26490.2;29.8464;0
20200910202555025_NACHODSKO-R5_snap.fits;30.0259;26537.1;29.5879;0
20200910202655100_NACHODSKO-R5_snap.fits;32.0157;26518.1;34.2414;0
20200910202755174_NACHODSKO-R5_snap.fits;31.9413;26499;24.3093;0
20200910202855249_NACHODSKO-R5_snap.fits;26.1099;26484.4;34.3524;0
20200910202955324_NACHODSKO-R5_snap.fits;29.9661;26487.3;27.7997;0
20200910203055398_NACHODSKO-R5_snap.fits;31.216;26485.8;28.2476;0
20200910203155473_NACHODSKO-R5_snap.fits;30.1343;26540;30.9947;0
20200910203346236_NACHODSKO-R5_met.fits;29.676;26485.8;63.8248;0.170667
20200910203255548_NACHODSKO-R5_snap.fits;28.9309;26450.7;25.3285;0
20200910203358524_NACHODSKO-R5_met.fits;26.2758;26502;58.9507;0.341333
20200910203355622_NACHODSKO-R5_snap.fits;33.0262;26518.1;25.7328;0
20200910203516689_NACHODSKO-R5_met.fits;33.0491;26496.1;84.2895;0.170667
20200910203455697_NACHODSKO-R5_snap.fits;25.0595;26535.6;27.8093;0
20200910203555772_NACHODSKO-R5_snap.fits;25.4993;26477.1;21.436;0
20200910203655846_NACHODSKO-R5_snap.fits;32.6185;26487.3;30.3616;0
20200910203755921_NACHODSKO-R5_snap.fits;27.9021;26512.2;25.5726;0
20200910203855996_NACHODSKO-R5_snap.fits;29.0084;26459.5;30.3983;0
20200910203956070_NACHODSKO-R5_snap.fits;32.1259;26481.4;25.0833;0
20200910204056145_NACHODSKO-R5_snap.fits;26.1788;26503.4;27.8294;0
20200910204156220_NACHODSKO-R5_snap.fits;32.124;26512.2;24.6182;0
20200910204256294_NACHODSKO-R5_snap.fits;29.5648;26494.6;24.4053;0
20200910204356369_NACHODSKO-R5_snap.fits;30.8656;26540;34.0833;0
20200910204456444_NACHODSKO-R5_snap.fits;28.3548;26449.2;20.1643;0
20200910204556518_NACHODSKO-R5_snap.fits;36.901;26468.3;24.7103;0
20200910204656593_NACHODSKO-R5_snap.fits;29.2113;26522.5;24.2814;0
20200910204756668_NACHODSKO-R5_snap.fits;30.0421;26485.8;25.2752;0
20200910204856742_NACHODSKO-R5_snap.fits;27.7555;26471.2;28.7066;0
20200910204956817_NACHODSKO-R5_snap.fits;28.9019;26535.6;27.20200910204956817_NACHODSKO-R5_snap.fits;28.9019;26535.6;27.6;0
