# file name; noise; peak f.; mag.; duration
20200910100008358_NACHODSKO-R5_snap.fits;35.9919;26523.9;46.6081;0
20200910100108433_NACHODSKO-R5_snap.fits;42.5296;26531.2;49.8075;0
20200910100208508_NACHODSKO-R5_snap.fits;47.0169;26547.4;48.708;0
20200910100308582_NACHODSKO-R5_snap.fits;50.4255;26522.5;38.4051;0
20200910100408657_NACHODSKO-R5_snap.fits;45.8275;26468.3;52.247;0
20200910100508732_NACHODSKO-R5_snap.fits;45.0118;26480;50.8948;0
20200910100626897_NACHODSKO-R5_met.fits;58.0769;26463.9;159.451;0.341333
20200910100608806_NACHODSKO-R5_snap.fits;45.3462;26484.4;37.2887;0
20200910100708881_NACHODSKO-R5_snap.fits;45.3867;26487.3;43.8761;0
20200910100808956_NACHODSKO-R5_snap.fits;51.3373;26512.2;37.7074;0
20200910100909030_NACHODSKO-R5_snap.fits;41.2595;26450.7;44.0892;0
20200910101009105_NACHODSKO-R5_snap.fits;60.2758;26488.8;58.8075;0
20200910101109180_NACHODSKO-R5_snap.fits;69.1856;26477.1;74.4269;0
20200910101209254_NACHODSKO-R5_snap.fits;53.8755;26472.7;37.1745;0
20200910101309329_NACHODSKO-R5_snap.fits;47.6216;26459.5;40.2057;0
20200910101409404_NACHODSKO-R5_snap.fits;44.2233;26547.4;46.1767;0
20200910101509478_NACHODSKO-R5_snap.fits;46.5323;26490.2;38.206;0
20200910101609553_NACHODSKO-R5_snap.fits;49.9035;26496.1;44.4853;0
20200910101709628_NACHODSKO-R5_snap.fits;47.5652;26499;39.3615;0
20200910101809702_NACHODSKO-R5_snap.fits;53.4812;26453.6;50.2391;0
20200910101909777_NACHODSKO-R5_snap.fits;49.7728;26544.4;42.2569;0
20200910102022140_NACHODSKO-R5_met.fits;42.0905;26499;190.99;0.853333
20200910102009852_NACHODSKO-R5_snap.fits;51.3438;26487.3;34.9547;0
20200910102109926_NACHODSKO-R5_snap.fits;49.4799;26450.7;38.2054;0
20200910102210001_NACHODSKO-R5_snap.fits;50.0177;26518.1;38.4508;0
20200910102310076_NACHODSKO-R5_snap.fits;51.3011;26449.2;50.9244;0
20200910102410150_NACHODSKO-R5_snap.fits;49.0631;26459.5;52.2126;0
20200910102510225_NACHODSKO-R5_snap.fits;61.013;26459.5;51.3573;0
20200910102610300_NACHODSKO-R5_snap.fits;52.9133;26513.7;37.9762;0
20200910102710374_NACHODSKO-R5_snap.fits;48.8266;26449.2;47.3921;0
20200910102810449_NACHODSKO-R5_snap.fits;53.6213;26450.7;44.3557;0
20200910102910524_NACHODSKO-R5_snap.fits;46.6885;26547.4;44.1076;0
20200910103010598_NACHODSKO-R5_snap.fits;64.923;26545.9;46.2065;0
20200910103110673_NACHODSKO-R5_snap.fits;46.1992;26488.8;45.6422;0
20200910103210748_NACHODSKO-R5_snap.fits;50.9678;26484.4;46.8157;0
20200910103310822_NACHODSKO-R5_snap.fits;53.8945;26484.4;41.3908;0
20200910103410897_NACHODSKO-R5_snap.fits;47.9932;26468.3;47.2985;0
20200910103510972_NACHODSKO-R5_snap.fits;51.423;26459.5;37.2439;0
20200910103611046_NACHODSKO-R5_snap.fits;56.1801;26543;49.4739;0
20200910103711121_NACHODSKO-R5_snap.fits;53.543;26482.9;48.8713;0
20200910103811196_NACHODSKO-R5_snap.fits;54.6228;26491.7;42.0924;0
20200910103911270_NACHODSKO-R5_snap.fits;47.826;26449.2;31.2592;0
20200910104011345_NACHODSKO-R5_snap.fits;49.0833;26463.9;42.9772;0
20200910104111420_NACHODSKO-R5_snap.fits;57.3785;26450.7;45.8564;0
20200910104211494_NACHODSKO-R5_snap.fits;44.3758;26528.3;39.9547;0
20200910104311569_NACHODSKO-R5_snap.fits;51.8468;26515.1;47.2862;0
20200910104411644_NACHODSKO-R5_snap.fits;45.3277;26463.9;43.1829;0
20200910104511718_NACHODSKO-R5_snap.fits;44.1027;26500.5;34.7448;0
20200910104611793_NACHODSKO-R5_snap.fits;40.2762;26469.7;50.632;0
20200910104711868_NACHODSKO-R5_snap.fits;42.5062;26496.1;48.0332;0
20200910104811942_NACHODSKO-R5_snap.fits;53.6792;26487.3;48.1627;0
20200910104912017_NACHODSKO-R5_snap.fits;44.6462;26510.7;39.742;0
20200910105012092_NACHODSKO-R5_snap.fits;56.7879;26507.8;42.1729;0
20200910105112166_NACHODSKO-R5_snap.fits;49.2164;26528.3;42.9053;0
20200910105212241_NACHODSKO-R5_snap.fits;44.9537;26545.9;44.5527;0
20200910105312316_NACHODSKO-R5_snap.fits;47.2758;26526.9;34.563;0
20200910105412390_NACHODSKO-R5_snap.fits;60.7102;26490.2;44.4633;0
20200910105512465_NACHODSKO-R5_snap.fits;48.1132;26482.9;37.1792;0
20200910105612540_NACHODSKO-R5_snap.fits;54.0074;26510.7;33.978;0
20200910105712614_NACHODSKO-R5_snap.fits;40.7365;26526.9;34.8907;0
20200910105816273_NACHODSKO-R5_met.fits;420200910105816273_NACHODSKO-R5_met.fits;47.4999;26482.9;201.081;0.170667
