# file name; noise; peak f.; mag.; duration
20230325080040146_FLZ-R0_snap.fits;9.78483;26515.1;11.0262;0
20230325080140221_FLZ-R0_snap.fits;9.93396;26466.8;8.04592;0
20230325080240296_FLZ-R0_snap.fits;10.9896;26465.3;7.88846;0
20230325080340370_FLZ-R0_snap.fits;9.33861;26450.7;9.58366;0
20230325080440445_FLZ-R0_snap.fits;8.70439;26466.8;8.92492;0
20230325080540520_FLZ-R0_snap.fits;9.33811;26468.3;12.9451;0
20230325080640594_FLZ-R0_snap.fits;10.2566;26507.8;11.4514;0
20230325080740669_FLZ-R0_snap.fits;11.0998;26455.1;8.13517;0
20230325080840744_FLZ-R0_snap.fits;11.803;26465.3;10.0508;0
20230325080940818_FLZ-R0_snap.fits;11.377;26509.3;8.77434;0
20230325081040893_FLZ-R0_snap.fits;8.4981;26509.3;11.4475;0
20230325081140968_FLZ-R0_snap.fits;11.5872;26487.3;9.05737;0
20230325081241042_FLZ-R0_snap.fits;9.55664;26474.1;8.29955;0
20230325081402962_FLZ-R0_met.fits;10.3801;26516.6;26.6763;0.170667
20230325081417640_FLZ-R0_met.fits;11.1346;26503.4;25.9669;0.170667
20230325081425149_FLZ-R0_met.fits;10.199;26522.5;33.1007;0.512
20230325081341117_FLZ-R0_snap.fits;10.2681;26494.6;9.62761;0
20230325081441192_FLZ-R0_snap.fits;12.357;26472.7;8.94728;0
20230325081541266_FLZ-R0_snap.fits;10.9289;26458;10.1083;0
20230325081641341_FLZ-R0_snap.fits;10.6722;26459.5;8.40969;0
20230325081741416_FLZ-R0_snap.fits;12.2904;26540;11.6702;0
20230325081852072_FLZ-R0_met.fits;9.21201;26487.3;45.5804;0.682667
20230325081841490_FLZ-R0_snap.fits;12.0481;26512.2;8.59207;0
20230325081941565_FLZ-R0_snap.fits;9.41604;26449.2;11.7559;0
20230325082050514_FLZ-R0_met.fits;10.2691;26496.1;56.2714;0.341333
20230325082041640_FLZ-R0_snap.fits;11.2866;26449.2;8.54171;0
20230325082141714_FLZ-R0_snap.fits;11.4424;26500.5;9.23709;0
20230325082311485_FLZ-R0_met.fits;9.18829;26532.7;159.581;0.341333
20230325082241789_FLZ-R0_snap.fits;11.6094;26485.8;10.6121;0
20230325082348520_FLZ-R0_met.fits;9.43952;26488.8;37.9542;0.170667
20230325082405245_FLZ-R0_met.fits;9.19214;26526.9;19.9369;3.75467
20230325082341864_FLZ-R0_snap.fits;9.30942;26543;8.24561;0
20230325082441938_FLZ-R0_snap.fits;11.8169;26535.6;9.84507;0
20230325082542013_FLZ-R0_snap.fits;11.0854;26480;8.77767;0
20230325082642088_FLZ-R0_snap.fits;10.8108;26537.1;8.62035;0
20230325082742162_FLZ-R0_snap.fits;13.1455;26538.6;8.2143;0
20230325082842237_FLZ-R0_snap.fits;13.6538;26521;8.56844;0
20230325082942312_FLZ-R0_snap.fits;10.1668;26456.5;9.94299;0
20230325083042386_FLZ-R0_snap.fits;10.6708;26477.1;9.61697;0
20230325083142461_FLZ-R0_snap.fits;10.8421;26458;10.2677;0
20230325083242536_FLZ-R0_snap.fits;8.65465;26455.1;7.82473;0
20230325083420669_FLZ-R0_met.fits;9.91552;26490.2;29.4514;0.170667
20230325083342610_FLZ-R0_snap.fits;10.8525;26450.7;11.4056;0
20230325083442685_FLZ-R0_snap.fits;9.19581;26453.6;9.63369;0
20230325083542760_FLZ-R0_snap.fits;9.81898;26537.1;8.70246;0
20230325083713554_FLZ-R0_met.fits;11.1413;26509.3;36.3512;0.682667
20230325083642834_FLZ-R0_snap.fits;11.1762;26481.4;11.8679;0
20230325083742909_FLZ-R0_snap.fits;10.4481;26496.1;9.21267;0
20230325083842984_FLZ-R0_snap.fits;8.96671;26504.9;8.35949;0
20230325083943058_FLZ-R0_snap.fits;10.9861;26472.7;8.23158;0
20230325084043133_FLZ-R0_snap.fits;10.613;26488.8;8.06038;0
20230325084143208_FLZ-R0_snap.fits;10.2678;26480;10.6123;0
20230325084243282_FLZ-R0_snap.fits;11.022;26502;7.50943;0
20230325084405202_FLZ-R0_met.fits;10.4185;26516.6;28.6215;0.170667
20230325084415272_FLZ-R0_met.fits;9.09686;26502;58.6312;0.341333
20230325084343357_FLZ-R0_snap.fits;10.9966;26496.1;11.6465;0
20230325084443432_FLZ-R0_snap.fits;11.7961;26510.7;6.63049;0
20230325084548968_FLZ-R0_met.fits;9.58525;26528.3;44.9294;0.170667
20230325084543506_FLZ-R0_snap.fits;9.88539;26499;8.59686;0
20230325084643581_FLZ-R0_snap.fits;9.59144;26466.8;8.2774;0
20230325084743656_FLZ-R0_snap.fits;10.3353;26500.5;9.49133;0
20230325084843730_FLZ-R0_snap.fits;11.2991;26544.4;8.90963;0
20230325085040125_FLZ-R0_met.fits;11.3036;26499;29.8246;0.170667
20230325084943805_FLZ-R0_snap.fits;11.8087;26478.5;11.0247;0
20230325085043880_FLZ-R0_snap.fits;9.06483;26466.8;9.59253;0
20230325085143954_FLZ-R0_snap.fits;10.7493;26463.9;9.17327;0
20230325085244029_FLZ-R0_snap.fits;11.9192;26497.6;10.1613;0
20230325085344104_FLZ-R0_snap.fits;11.3106;26545.9;13.0714;0
20230325085538450_FLZ-R0_met.fits;10.5408;26518.1;27.5466;0.341333
20230325085444178_FLZ-R0_snap.fits;9.97189;26532.7;10.0508;0
20230325085605074_FLZ-R0_met.fits;11.1802;26506.3;24.0189;0.341333
20230325085544253_FLZ-R0_snap.fits;10.4234;26484.4;8.79709;0
20230325085644328_FLZ-R0_snap.fits;10.0548;26538.6;9.89301;0
20230325085756861_FLZ-R0_met.fits;10.7256;26494.6;31.0433;0.341333
20230325085744402_FLZ-R0_snap.fits;9.82113;26537.1;10.8119;0
20230325085844477_FLZ-R0_snap.fits;10.1031;26544.4;9.77193;0
20230325085944552_FLZ-R0_snap.fits;10.1867;26504.9;8.37055;0
