# file name; noise; peak f.; mag.; duration
20230325085951037_FLZ-R0_met.fits;9.29419;26513.7;21.1745;1.536
20230325090044626_FLZ-R0_snap.fits;10.8735;26506.3;7.52191;0
20230325090144701_FLZ-R0_snap.fits;10.8226;26500.5;8.71278;0
20230325090244776_FLZ-R0_snap.fits;8.45103;26463.9;9.84913;0
20230325090344850_FLZ-R0_snap.fits;10.9839;26541.5;8.57664;0
20230325090444925_FLZ-R0_snap.fits;9.90884;26477.1;10.8843;0
20230325090611453_FLZ-R0_met.fits;8.85935;26515.1;29.6759;0.170667
20230325090545000_FLZ-R0_snap.fits;11.3706;26453.6;8.3766;0
20230325090645074_FLZ-R0_snap.fits;9.32601;26532.7;10.5465;0
20230325090745149_FLZ-R0_snap.fits;10.2401;26480;7.78219;0
20230325090845224_FLZ-R0_snap.fits;11.2246;26474.1;11.3212;0
20230325091010728_FLZ-R0_met.fits;10.9274;26522.5;30.9847;0.341333
20230325090945298_FLZ-R0_snap.fits;11.3796;26449.2;9.41279;0
20230325091045373_FLZ-R0_snap.fits;10.8869;26521;11.3635;0
20230325091233917_FLZ-R0_met.fits;9.21983;26515.1;21.7662;0.170667
20230325091145448_FLZ-R0_snap.fits;12.2762;26449.2;11.4046;0
20230325091316925_FLZ-R0_met.fits;11.4146;26478.5;27.4963;0.170667
20230325091245522_FLZ-R0_snap.fits;11.3946;26522.5;6.45986;0
20230325091345597_FLZ-R0_snap.fits;10.1742;26484.4;8.97665;0
20230325091445672_FLZ-R0_snap.fits;10.3244;26506.3;9.94123;0
20230325091607762_FLZ-R0_met.fits;10.7055;26497.6;35.1307;0.341333
20230325091545746_FLZ-R0_snap.fits;10.0719;26494.6;12.8324;0
20230325091645821_FLZ-R0_snap.fits;9.45823;26456.5;9.79362;0
20230325091745896_FLZ-R0_snap.fits;10.0762;26500.5;9.82465;0
20230325091904573_FLZ-R0_met.fits;9.74173;26463.9;26.6098;0.341333
20230325091845970_FLZ-R0_snap.fits;10.3297;26496.1;9.1451;0
20230325091946045_FLZ-R0_snap.fits;9.55922;26478.5;7.18929;0
20230325092046120_FLZ-R0_snap.fits;9.69579;26540;11.5259;0
20230325092146194_FLZ-R0_snap.fits;9.96187;26522.5;11.1342;0
20230325092246269_FLZ-R0_snap.fits;9.4383;26465.3;9.0675;0
20230325092346344_FLZ-R0_snap.fits;10.3177;26456.5;8.39644;0
20230325092446418_FLZ-R0_snap.fits;11.2595;26494.6;8.16725;0
20230325092546493_FLZ-R0_snap.fits;10.0513;26513.7;6.99425;0
20230325092705512_FLZ-R0_met.fits;10.4887;26494.6;30.0144;0.341333
20230325092646568_FLZ-R0_snap.fits;10.4022;26490.2;10.2247;0
20230325092746642_FLZ-R0_snap.fits;11.7987;26522.5;9.52357;0
20230325092846717_FLZ-R0_snap.fits;11.0376;26478.5;9.9934;0
20230325092946792_FLZ-R0_snap.fits;11.5063;26504.9;9.18702;0
20230325093134141_FLZ-R0_met.fits;9.96566;26469.7;31.3794;0.341333
20230325093046866_FLZ-R0_snap.fits;12.3428;26540;9.79083;0
20230325093146941_FLZ-R0_snap.fits;9.51245;26471.2;8.54205;0
20230325093247016_FLZ-R0_snap.fits;9.18662;26463.9;12.9396;0
20230325093343677_FLZ-R0_met.fits;9.87296;26509.3;20.5822;0.170667
20230325093347090_FLZ-R0_snap.fits;11.3572;26469.7;9.57708;0
20230325093447165_FLZ-R0_snap.fits;11.8218;26472.7;8.56386;0
20230325093547240_FLZ-R0_snap.fits;10.4135;26455.1;11.7639;0
20230325093647314_FLZ-R0_snap.fits;13.3642;26521;8.32949;0
20230325093747389_FLZ-R0_snap.fits;11.1624;26449.2;12.1253;0
20230325093850706_FLZ-R0_met.fits;10.4166;26541.5;66.6834;0.512
20230325093938834_FLZ-R0_met.fits;9.31835;26519.5;21.2095;0.170667
20230325093847464_FLZ-R0_snap.fits;11.2477;26450.7;9.61097;0
20230325093947538_FLZ-R0_snap.fits;10.4127;26480;9.65994;0
20230325094047613_FLZ-R0_snap.fits;8.62266;26478.5;7.14856;0
20230325094147688_FLZ-R0_snap.fits;11.6558;26458;9.17702;0
20230325094247762_FLZ-R0_snap.fits;8.91402;26538.6;8.96048;0
20230325094415656_FLZ-R0_met.fits;10.4693;26534.2;62.1541;0.341333
20230325094347837_FLZ-R0_snap.fits;8.8064;26512.2;7.81648;0
20230325094447912_FLZ-R0_snap.fits;9.88638;26543;9.24151;0
20230325094641576_FLZ-R0_met.fits;10.5617;26526.9;28.2401;0.170667
20230325094547986_FLZ-R0_snap.fits;10.8094;26545.9;7.72573;0
20230325094648061_FLZ-R0_snap.fits;10.2492;26493.2;7.32849;0
20230325094748136_FLZ-R0_snap.fits;9.2593;26472.7;10.1628;0
20230325094848210_FLZ-R0_snap.fits;10.4577;26545.9;8.84783;0
20230325094948285_FLZ-R0_snap.fits;9.40433;26512.2;8.46397;0
20230325095048360_FLZ-R0_snap.fits;10.3482;26466.8;8.794;0
20230325095148434_FLZ-R0_snap.fits;11.3767;26482.9;7.16047;0
20230325095248509_FLZ-R0_snap.fits;9.70724;26478.5;7.71483;0
20230325095416914_FLZ-R0_met.fits;9.61813;26516.6;30.3314;0.341333
20230325095348584_FLZ-R0_snap.fits;9.42707;26453.6;8.89519;0
20230325095523986_FLZ-R0_met.fits;8.63724;26543;32.7183;0.341333
20230325095448658_FLZ-R0_snap.fits;9.41513;26469.7;9.35328;0
20230325095546685_FLZ-R0_met.fits;10.2256;26497.6;25.1614;0.170667
20230325095548733_FLZ-R0_snap.fits;9.67579;26482.9;9.46638;0
20230325095716797_FLZ-R0_met.fits;11.0023;26535.6;23.7343;0.341333
20230325095648808_FLZ-R0_snap.fits;8.86893;26519.5;6.90565;0
20230325095748882_FLZ-R0_snap.fits;11.045;26488.8;6.90301;0
20230325095848957_FLZ-R0_snap.fits;10.0383;26499;8.92629;0
20230325095949032_FLZ-R0_snap.fits;8.95716;26529.8;8.89817;0
