# file name; noise; peak f.; mag.; duration
20230325200033832_FLZ-R0_snap.fits;11.8903;26490.2;7.72089;0
20230325200133906_FLZ-R0_snap.fits;9.79243;26472.7;7.3228;0
20230325200233981_FLZ-R0_snap.fits;11.4556;26503.4;8.63211;0
20230325200334056_FLZ-R0_snap.fits;9.9171;26499;8.00422;0
20230325200447613_FLZ-R0_met.fits;10.1416;26471.2;41.4828;0.682667
20230325200434130_FLZ-R0_snap.fits;11.0264;26518.1;8.67535;0
20230325200534205_FLZ-R0_snap.fits;11.0249;26474.1;10.0711;0
20230325200634280_FLZ-R0_snap.fits;10.6809;26452.1;10.8683;0
20230325200734354_FLZ-R0_snap.fits;9.62462;26543;10.324;0
20230325200834429_FLZ-R0_snap.fits;13.4116;26491.7;7.11217;0
20230325200936893_FLZ-R0_met.fits;8.40887;26518.1;19.8545;0.170667
20230325200934504_FLZ-R0_snap.fits;9.50563;26526.9;11.0342;0
20230325201034578_FLZ-R0_snap.fits;10.3333;26499;12.6323;0
20230325201134653_FLZ-R0_snap.fits;8.98246;26541.5;7.20317;0
20230325201234728_FLZ-R0_snap.fits;10.3909;26513.7;11.4132;0
20230325201334802_FLZ-R0_snap.fits;9.33618;26455.1;7.69398;0
20230325201434877_FLZ-R0_snap.fits;11.5793;26519.5;9.93133;0
20230325201534952_FLZ-R0_snap.fits;10.76;26506.3;7.96399;0
20230325201705917_FLZ-R0_met.fits;11.0858;26474.1;34.777;0.512
20230325201635026_FLZ-R0_snap.fits;11.5062;26528.3;8.51068;0
20230325201735101_FLZ-R0_snap.fits;9.13787;26503.4;7.60177;0
20230325201835176_FLZ-R0_snap.fits;12.4376;26507.8;7.81366;0
20230325201935250_FLZ-R0_snap.fits;11.4583;26480;7.84613;0
20230325202035325_FLZ-R0_snap.fits;10.2759;26463.9;11.6948;0
20230325202135400_FLZ-R0_snap.fits;10.476;26482.9;8.76372;0
20230325202306365_FLZ-R0_met.fits;9.68301;26471.2;24.1024;0.170667
20230325202235474_FLZ-R0_snap.fits;10.7501;26519.5;10.5702;0
20230325202335549_FLZ-R0_snap.fits;8.70049;26452.1;9.69568;0
20230325202435624_FLZ-R0_snap.fits;12.1535;26506.3;6.57073;0
20230325202535698_FLZ-R0_snap.fits;10.2527;26521;11.9406;0
20230325202635773_FLZ-R0_snap.fits;11.2835;26506.3;7.93499;0
20230325202735848_FLZ-R0_snap.fits;11.0134;26515.1;7.90792;0
20230325202835922_FLZ-R0_snap.fits;11.7783;26480;9.88254;0
20230325202935997_FLZ-R0_snap.fits;9.98831;26450.7;10.3192;0
20230325203036072_FLZ-R0_snap.fits;10.1207;26497.6;9.87706;0
20230325203136146_FLZ-R0_snap.fits;10.7568;26462.4;7.52435;0
20230325203236221_FLZ-R0_snap.fits;8.78426;26468.3;9.482;0
20230325203336296_FLZ-R0_snap.fits;11.2949;26490.2;9.90478;0
20230325203436370_FLZ-R0_snap.fits;9.65109;26472.7;10.2049;0
20230325203536445_FLZ-R0_snap.fits;10.2706;26481.4;13.5778;0
20230325203636520_FLZ-R0_snap.fits;12.0376;26521;10.6051;0
20230325203811069_FLZ-R0_met.fits;11.2704;26480;28.348;0.170667
20230325203736594_FLZ-R0_snap.fits;9.79246;26463.9;10.1483;0
20230325203921896_FLZ-R0_met.fits;10.6931;26497.6;25.0929;0.341333
20230325203836669_FLZ-R0_snap.fits;11.2938;26537.1;9.07156;0
20230325203936744_FLZ-R0_snap.fits;12.2109;26523.9;9.00566;0
20230325204036818_FLZ-R0_snap.fits;8.94023;26500.5;9.30066;0
20230325204136893_FLZ-R0_snap.fits;12.2958;26477.1;9.18279;0
20230325204236968_FLZ-R0_snap.fits;11.5099;26500.5;8.15891;0
20230325204337042_FLZ-R0_snap.fits;10.0792;26519.5;10.8085;0
20230325204437117_FLZ-R0_snap.fits;11.3691;26503.4;10.6484;0
20230325204537192_FLZ-R0_snap.fits;10.5749;26545.9;10.4321;0
20230325204637266_FLZ-R0_snap.fits;11.7251;26449.2;7.94571;0
20230325204737341_FLZ-R0_snap.fits;9.89957;26481.4;9.20457;0
20230325204837416_FLZ-R0_snap.fits;10.2815;26509.3;8.2386;0
20230325204942952_FLZ-R0_met.fits;9.3146;26513.7;20.8209;0.341333
20230325204937490_FLZ-R0_snap.fits;11.7911;26481.4;8.61568;0
20230325205037565_FLZ-R0_snap.fits;9.55402;26510.7;8.73032;0
20230325205137640_FLZ-R0_snap.fits;10.2393;26528.3;10.0264;0
20230325205237714_FLZ-R0_snap.fits;10.4327;26519.5;8.27679;0
20230325205426600_FLZ-R0_met.fits;10.7937;26503.4;21.6966;0.170667
20230325205337789_FLZ-R0_snap.fits;9.32039;26459.5;9.07584;0
20230325205437864_FLZ-R0_snap.fits;9.81969;26458;9.90009;0
20230325205537938_FLZ-R0_snap.fits;9.77766;26449.2;12.2604;0
20230325205638013_FLZ-R0_snap.fits;10.4268;26463.9;9.13237;0
20230325205738088_FLZ-R0_snap.fits;9.51672;26499;8.91977;0
20230325205838162_FLZ-R0_snap.fits;11.3483;26453.6;10.9682;0
20230325205938237_FLZ-R0_snap.fits;11.8036;26540;9.80841;0
