# file name; noise; peak f.; mag.; duration
20230325220042792_FLZ-R0_snap.fits;11.0011;26487.3;9.77423;0
20230325220142866_FLZ-R0_snap.fits;11.2405;26516.6;9.80701;0
20230325220242941_FLZ-R0_snap.fits;11.9079;26500.5;8.28767;0
20230325220400936_FLZ-R0_met.fits;10.2272;26487.3;24.7247;0.341333
20230325220343016_FLZ-R0_snap.fits;10.234;26502;10.2012;0
20230325220443090_FLZ-R0_snap.fits;10.2029;26534.2;9.98807;0
20230325220543165_FLZ-R0_snap.fits;9.06507;26465.3;10.7135;0
20230325220643240_FLZ-R0_snap.fits;10.9758;26518.1;10.7305;0
20230325220743314_FLZ-R0_snap.fits;11.4636;26472.7;8.69643;0
20230325220908306_FLZ-R0_met.fits;10.178;26512.2;99.5228;0.341333
20230325220843389_FLZ-R0_snap.fits;10.882;26521;7.9995;0
20230325220943464_FLZ-R0_snap.fits;13.2822;26516.6;8.93757;0
20230325221043538_FLZ-R0_snap.fits;11.8687;26456.5;10.9946;0
20230325221143613_FLZ-R0_snap.fits;11.1403;26532.7;10.236;0
20230325221243688_FLZ-R0_snap.fits;10.3574;26500.5;9.48055;0
20230325221343762_FLZ-R0_snap.fits;11.217;26466.8;9.57825;0
20230325221443837_FLZ-R0_snap.fits;10.3507;26531.2;8.77127;0
20230325221543912_FLZ-R0_snap.fits;12.7676;26525.4;9.20148;0
20230325221705661_FLZ-R0_met.fits;10.5573;26504.9;41.6146;0.170667
20230325221643986_FLZ-R0_snap.fits;9.06056;26469.7;8.49008;0
20230325221744061_FLZ-R0_snap.fits;9.99014;26532.7;11.4547;0
20230325221844136_FLZ-R0_snap.fits;9.68528;26522.5;9.08537;0
20230325221944210_FLZ-R0_snap.fits;11.9341;26523.9;9.99404;0
20230325222044285_FLZ-R0_snap.fits;10.9759;26544.4;9.08162;0
20230325222144360_FLZ-R0_snap.fits;11.5768;26523.9;10.057;0
20230325222244434_FLZ-R0_snap.fits;9.09769;26538.6;10.2271;0
20230325222344509_FLZ-R0_snap.fits;9.62965;26453.6;9.78275;0
20230325222444584_FLZ-R0_met.fits;10.6763;26500.5;24.0873;0.170667
20230325222519400_FLZ-R0_met.fits;11.0533;26499;24.664;0.341333
20230325222444584_FLZ-R0_snap.fits;10.7068;26512.2;8.62247;0
20230325222544658_FLZ-R0_snap.fits;10.7832;26516.6;10.1367;0
20230325222644733_FLZ-R0_snap.fits;9.5492;26518.1;9.54714;0
20230325222824232_FLZ-R0_met.fits;11.3866;26449.2;65.886;0.341333
20230325222744808_FLZ-R0_snap.fits;9.26631;26466.8;9.29512;0
20230325222844882_FLZ-R0_snap.fits;9.21842;26453.6;8.92989;0
20230325222944957_FLZ-R0_snap.fits;11.1045;26544.4;9.66762;0
20230325223045032_FLZ-R0_snap.fits;11.0774;26515.1;10.1523;0
20230325223145106_FLZ-R0_snap.fits;9.70757;26509.3;12.0227;0
20230325223245181_FLZ-R0_snap.fits;11.3999;26543;7.85108;0
20230325223345256_FLZ-R0_snap.fits;11.6695;26474.1;7.81952;0
20230325223503421_FLZ-R0_met.fits;12.3155;26512.2;66.5528;0.170667
20230325223445330_FLZ-R0_snap.fits;10.2237;26504.9;9.07041;0
20230325223545405_FLZ-R0_snap.fits;11.1784;26497.6;9.18576;0
20230325223645480_FLZ-R0_snap.fits;10.8842;26544.4;10.4765;0
20230325223745554_FLZ-R0_snap.fits;10.508;26538.6;8.81836;0
20230325223845629_FLZ-R0_snap.fits;10.4832;26535.6;11.9711;0
20230325224034344_FLZ-R0_met.fits;9.09169;26516.6;24.4535;0.682667
20230325223945704_FLZ-R0_snap.fits;9.72395;26494.6;6.32889;0
20230325224045778_FLZ-R0_snap.fits;12.2422;26449.2;8.80969;0
20230325224145853_FLZ-R0_snap.fits;9.05564;26480;11.5115;0
20230325224325181_FLZ-R0_met.fits;9.09142;26503.4;18.9158;0.170667
20230325224338322_FLZ-R0_met.fits;10.0082;26523.9;21.5979;0.170667
20230325224245928_FLZ-R0_snap.fits;10.4174;26474.1;9.29006;0
20230325224346002_FLZ-R0_snap.fits;10.1756;26528.3;7.90669;0
20230325224446077_FLZ-R0_snap.fits;12.9295;26525.4;9.42584;0
20230325224546152_FLZ-R0_snap.fits;12.1245;26535.6;8.81942;0
20230325224646226_FLZ-R0_snap.fits;12.1426;26515.1;10.4772;0
20230325224746301_FLZ-R0_snap.fits;11.2206;26502;8.5294;0
20230325224846376_FLZ-R0_snap.fits;9.53614;26503.4;11.1994;0
20230325224946450_FLZ-R0_snap.fits;10.5019;26545.9;8.70501;0
20230325225046525_FLZ-R0_snap.fits;10.4877;26469.7;7.25992;0
20230325225218344_FLZ-R0_met.fits;10.0946;26502;46.6057;0.341333
20230325225146600_FLZ-R0_snap.fits;8.9504;26466.8;13.7347;0
20230325225246674_FLZ-R0_snap.fits;10.7081;26544.4;10.6094;0
20230325225346749_FLZ-R0_snap.fits;10.6456;26538.6;7.98227;0
20230325225446824_FLZ-R0_snap.fits;10.7431;26472.7;12.2184;0
20230325225546898_FLZ-R0_snap.fits;11.8709;26482.9;11.1224;0
20230325225646973_FLZ-R0_snap.fits;11.2253;26482.9;10.5732;0
20230325225747048_FLZ-R0_snap.fits;12.5128;26456.5;8.84521;0
20230325225847122_FLZ-R0_snap.fits;9.10594;26481.4;8.05663;0
20230325225947197_FLZ-R0_snap.fits;10.4957;26449.2;8.44537;0
