# file name; noise; peak f.; mag.; duration
20230325120058066_FLZ-R0_snap.fits;10.5167;26466.8;10.9142;0
20230325120158141_FLZ-R0_snap.fits;10.903;26450.7;7.59498;0
20230325120258216_FLZ-R0_snap.fits;10.6371;26481.4;9.98383;0
20230325120358290_FLZ-R0_snap.fits;8.50356;26456.5;9.93727;0
20230325120458365_FLZ-R0_snap.fits;10.2118;26540;8.32611;0
20230325120558440_FLZ-R0_snap.fits;10.8376;26502;9.09646;0
20230325120658514_FLZ-R0_snap.fits;11.4656;26519.5;12.5776;0
20230325120758589_FLZ-R0_snap.fits;10.3564;26496.1;10.1773;0
20230325120858664_FLZ-R0_snap.fits;9.05868;26469.7;11.4239;0
20230325120958738_FLZ-R0_snap.fits;11.4674;26537.1;9.29046;0
20230325121058813_FLZ-R0_snap.fits;11.248;26507.8;8.26085;0
20230325121158888_FLZ-R0_snap.fits;10.4555;26458;8.51407;0
20230325121258962_FLZ-R0_snap.fits;9.76186;26474.1;8.94606;0
20230325121359037_FLZ-R0_snap.fits;12.6239;26477.1;9.99716;0
20230325121532733_FLZ-R0_met.fits;9.62905;26465.3;27.4053;0.170667
20230325121459112_FLZ-R0_snap.fits;11.2479;26512.2;8.97568;0
20230325121559186_FLZ-R0_snap.fits;9.14263;26490.2;9.57194;0
20230325121659261_FLZ-R0_snap.fits;10.2999;26474.1;9.13773;0
20230325121759336_FLZ-R0_snap.fits;10.1695;26497.6;9.54421;0
20230325121859410_FLZ-R0_snap.fits;10.2621;26480;7.07198;0
20230325121959485_FLZ-R0_snap.fits;8.76148;26504.9;8.98107;0
20230325122059560_FLZ-R0_snap.fits;13.0103;26468.3;11.4277;0
20230325122159634_FLZ-R0_snap.fits;9.5111;26482.9;12.5272;0
20230325122311656_FLZ-R0_met.fits;9.57686;26499;30.1537;0.341333
20230325122259709_FLZ-R0_snap.fits;11.8855;26497.6;13.3836;0
20230325122359784_FLZ-R0_snap.fits;12.2679;26491.7;9.22367;0
20230325122459858_FLZ-R0_snap.fits;14.4086;26460.9;14.6112;0
20230325122559933_FLZ-R0_snap.fits;9.2243;26534.2;9.64026;0
20230325122700008_FLZ-R0_snap.fits;13.564;26477.1;9.22564;0
20230325122800082_FLZ-R0_snap.fits;14.9006;26462.4;14.3908;0
20230325122900157_FLZ-R0_snap.fits;13.3132;26469.7;11.4062;0
20230325123000232_FLZ-R0_snap.fits;14.6792;26468.3;14.5254;0
20230325123100306_FLZ-R0_snap.fits;16.3937;26499;13.775;0
20230325123229736_FLZ-R0_met.fits;10.7022;26491.7;62.7796;0.341333
20230325123200381_FLZ-R0_snap.fits;10.5334;26482.9;9.8432;0
20230325123300456_FLZ-R0_snap.fits;10.283;26502;8.45215;0
20230325123400530_FLZ-R0_snap.fits;9.96676;26499;9.19121;0
20230325123500605_FLZ-R0_snap.fits;10.1268;26450.7;10.5777;0
20230325123654952_FLZ-R0_met.fits;9.30189;26521;32.2158;0.341333
20230325123600680_FLZ-R0_snap.fits;9.81476;26477.1;8.66831;0
20230325123718162_FLZ-R0_met.fits;10.302;26487.3;25.1819;0.170667
20230325123700754_FLZ-R0_snap.fits;8.74771;26456.5;8.8965;0
20230325123800829_FLZ-R0_snap.fits;10.8085;26453.6;9.66606;0
20230325123900904_FLZ-R0_snap.fits;11.3275;26452.1;9.00319;0
20230325124000978_FLZ-R0_snap.fits;11.9182;26534.2;8.58827;0
20230325124101053_FLZ-R0_snap.fits;10.6091;26516.6;11.3713;0
20230325124201128_FLZ-R0_snap.fits;12.2058;26503.4;8.86339;0
20230325124301202_FLZ-R0_snap.fits;10.8635;26469.7;13.0048;0
20230325124401277_FLZ-R0_snap.fits;9.4745;26471.2;8.89254;0
20230325124501352_FLZ-R0_snap.fits;10.4904;26528.3;10.5894;0
20230325124601426_FLZ-R0_snap.fits;11.8134;26459.5;7.90238;0
20230325124701501_FLZ-R0_snap.fits;11.5607;26472.7;9.8038;0
20230325124842706_FLZ-R0_met.fits;10.6278;26472.7;39.2722;0.170667
20230325124801576_FLZ-R0_snap.fits;10.3032;26458;8.16318;0
20230325124901650_FLZ-R0_snap.fits;8.16936;26456.5;11.2783;0
20230325125001725_FLZ-R0_snap.fits;9.65772;26497.6;10.5784;0
20230325125101800_FLZ-R0_snap.fits;10.5789;26509.3;9.22267;0
20230325125201874_FLZ-R0_snap.fits;9.59398;26512.2;9.96186;0
20230325125301949_FLZ-R0_snap.fits;11.0064;26503.4;10.1673;0
20230325125402024_FLZ-R0_snap.fits;10.2429;26523.9;9.52143;0
20230325125502098_FLZ-R0_snap.fits;8.52792;26460.9;9.07367;0
20230325125602173_FLZ-R0_snap.fits;10.2999;26481.4;10.0703;0
20230325125702248_FLZ-R0_snap.fits;11.2671;26488.8;9.54969;0
20230325125802322_FLZ-R0_snap.fits;9.99159;26531.2;5.72684;0
20230325125902397_FLZ-R0_snap.fits;8.85432;26472.7;10.6882;0
