# file name; noise; peak f.; mag.; duration
20170515040030384_NACHODSKO-R3_snap.fits;4.04157;26540;3.86784;0
20170515040130459_NACHODSKO-R3_snap.fits;5.81924;26523.9;4.56976;0
20170515040230534_NACHODSKO-R3_snap.fits;5.16107;26466.8;4.76218;0
20170515040330608_NACHODSKO-R3_snap.fits;4.14864;26499;4.27566;0
20170515040430683_NACHODSKO-R3_snap.fits;4.75936;26450.7;4.93989;0
20170515040529563_NACHODSKO-R3_met.fits;4.90378;26500.5;10.3075;0.512
20170515040532123_NACHODSKO-R3_met.fits;4.34388;26503.4;9.60728;0.170667
20170515040530758_NACHODSKO-R3_snap.fits;4.63922;26528.3;3.28584;0
20170515040630832_NACHODSKO-R3_snap.fits;4.0061;26452.1;3.47323;0
20170515040733467_NACHODSKO-R3_met.fits;4.45338;26509.3;24.6382;0.682667
20170515040741830_NACHODSKO-R3_met.fits;4.21323;26499;9.44564;0.341333
20170515040730907_NACHODSKO-R3_snap.fits;4.26156;26535.6;4.30397;0
20170515040830982_NACHODSKO-R3_snap.fits;5.22404;26506.3;5.26001;0
20170515040931056_NACHODSKO-R3_snap.fits;4.7841;26490.2;4.3516;0
20170515041031131_NACHODSKO-R3_snap.fits;5.32961;26509.3;4.04868;0
20170515041131206_NACHODSKO-R3_snap.fits;3.88716;26518.1;3.68155;0
20170515041231280_NACHODSKO-R3_snap.fits;3.94242;26528.3;4.21201;0
20170515041331355_NACHODSKO-R3_snap.fits;5.65897;26540;3.62329;0
20170515041431430_NACHODSKO-R3_snap.fits;5.10451;26499;5.20776;0
20170515041531504_NACHODSKO-R3_snap.fits;5.11503;26547.4;4.67448;0
20170515041631579_NACHODSKO-R3_snap.fits;4.77332;26503.4;4.89499;0
20170515041731654_NACHODSKO-R3_snap.fits;5.63137;26525.4;5.48989;0
20170515041831728_NACHODSKO-R3_snap.fits;5.33048;26474.1;4.24941;0
20170515041931803_NACHODSKO-R3_snap.fits;4.31742;26450.7;3.73861;0
20170515042031878_NACHODSKO-R3_snap.fits;4.46167;26477.1;4.31155;0
20170515042131952_NACHODSKO-R3_snap.fits;4.89992;26465.3;3.85472;0
20170515042232027_NACHODSKO-R3_snap.fits;5.33963;26488.8;3.77586;0
20170515042332102_NACHODSKO-R3_snap.fits;4.8832;26540;4.99705;0
20170515042432176_NACHODSKO-R3_snap.fits;4.25205;26515.1;4.70533;0
20170515042532251_NACHODSKO-R3_snap.fits;5.8594;26528.3;6.48374;0
20170515042632326_NACHODSKO-R3_snap.fits;5.32571;26525.4;4.22822;0
20170515042732400_NACHODSKO-R3_snap.fits;4.00199;26474.1;3.56667;0
20170515042832475_NACHODSKO-R3_snap.fits;3.47701;26532.7;4.71483;0
20170515042932550_NACHODSKO-R3_snap.fits;5.8565;26512.2;5.133;0
20170515043102832_NACHODSKO-R3_met.fits;5.13537;26500.5;10.8083;0.170667
20170515043032624_NACHODSKO-R3_snap.fits;5.43401;26541.5;3.99499;0
20170515043132699_NACHODSKO-R3_snap.fits;3.7066;26545.9;3.44816;0
20170515043232774_NACHODSKO-R3_snap.fits;3.84012;26450.7;3.76948;0
20170515043332848_NACHODSKO-R3_snap.fits;5.47302;26453.6;4.13016;0
20170515043448112_NACHODSKO-R3_met.fits;3.12819;26496.1;7.00142;1.19467
20170515043459035_NACHODSKO-R3_met.fits;4.29019;26469.7;10.7147;0.341333
20170515043432923_NACHODSKO-R3_snap.fits;6.1227;26493.2;5.0936;0
20170515043532998_NACHODSKO-R3_snap.fits;4.14949;26543;4.01725;0
20170515043633072_NACHODSKO-R3_snap.fits;3.57715;26463.9;2.98647;0
20170515043733147_NACHODSKO-R3_snap.fits;4.83055;26513.7;3.98194;0
20170515043833222_NACHODSKO-R3_snap.fits;4.52462;26462.4;5.25481;0
20170515043933296_NACHODSKO-R3_snap.fits;4.45061;26544.4;4.56009;0
20170515044033371_NACHODSKO-R3_snap.fits;4.24888;26534.2;3.8021;0
20170515044204678_NACHODSKO-R3_met.fits;4.45167;26507.8;10.4718;0.341333
20170515044133446_NACHODSKO-R3_snap.fits;5.25273;26497.6;4.2649;0
20170515044233520_NACHODSKO-R3_snap.fits;4.38922;26450.7;4.74904;0
20170515044333595_NACHODSKO-R3_snap.fits;4.32255;26500.5;2.48849;0
20170515044433670_NACHODSKO-R3_snap.fits;3.86189;26537.1;3.91149;0
20170515044533744_NACHODSKO-R3_snap.fits;4.34046;26534.2;3.86392;0
20170515044633819_NACHODSKO-R3_snap.fits;6.20471;26532.7;4.01143;0
20170515044733894_NACHODSKO-R3_snap.fits;4.25521;26487.3;4.52742;0
20170515044833968_NACHODSKO-R3_snap.fits;3.9426;26532.7;4.64395;0
20170515044939675_NACHODSKO-R3_met.fits;3.90172;26503.4;8.19783;0.170667
20170515044934043_NACHODSKO-R3_snap.fits;4.48492;26453.6;5.01144;0
20170515045034118_NACHODSKO-R3_snap.fits;5.88249;26484.4;5.3993;0
20170515045134192_NACHODSKO-R3_snap.fits;4.53293;26459.5;3.44611;0
20170515045236315_NACHODSKO-R3_met.fits;5.29395;26494.6;14.3652;1.024
20170515045234267_NACHODSKO-R3_snap.fits;4.12131;26475.6;4.57451;0
20170515045334342_NACHODSKO-R3_snap.fits;5.91513;26523.9;5.21851;0
20170515045446704_NACHODSKO-R3_met.fits;3.7209;26502;10.7013;0.170667
20170515045434416_NACHODSKO-R3_snap.fits;4.76704;26466.8;4.19188;0
20170515045534491_NACHODSKO-R3_snap.fits;3.96745;26460.9;4.62259;0
20170515045634566_NACHODSKO-R3_snap.fits;4.29166;26474.1;3.40093;0
20170515045734640_NACHODSKO-R3_snap.fits;3.90625;26477.1;2.96673;0
20170515045924550_NACHODSKO-R3_met.fits;3.80079;26485.8;16.565;0.170667
20170515045834715_NACHODSKO-R3_snap.fits;4.36195;26450.7;4.55895;0
20170515045934790_NACHODSKO-R3_snap.fits;4.46872;26490.2;4.17987;0
