#timestamp,LO_Frequency 
1494878415.7,286046999.4
1494878435.7,286046998.5
1494878455.6,286047002.8
1494878475.5,286046998.2
1494878495.4,286047002.1
1494878515.4,286047000.8
1494878535.3,286046998.9
1494878555.2,286047000.1
1494878575.1,286047002.0
1494878595.1,286047000.9
1494878596.0,286047000.9
1494878615.0,286047000.9
1494878615.9,286047000.9
1494878635.8,286046999.1
1494878655.8,286046998.5
1494878675.7,286047002.8
1494878695.6,286046999.5
1494878715.5,286047000.7
1494878735.5,286047000.4
1494878755.4,286047000.5
1494878775.3,286047000.8
1494878795.3,286046998.3
1494878815.2,286046999.7
1494878835.1,286047002.6
1494878855.0,286046998.2
1494878855.9,286046998.2
1494878875.9,286047003.6
1494878895.8,286047002.3
1494878915.7,286046998.5
1494878935.6,286046999.9
1494878955.6,286047001.9
1494878975.5,286047000.1
1494878995.4,286046999.9
1494879015.3,286047000.0
1494879035.3,286047002.7
1494879055.2,286046999.0
1494879075.1,286047000.5
1494879095.0,286046999.8
1494879096.0,286046999.8
1494879115.9,286047002.5
1494879135.8,286046999.1
1494879155.7,286047000.7
1494879175.7,286046998.1
1494879195.6,286047003.9
1494879215.5,286047000.6
1494879235.4,286046999.4
1494879255.4,286047001.0
1494879275.3,286047002.8
1494879295.2,286046998.8
1494879315.1,286047000.2
1494879335.1,286046998.6
1494879336.0,286046998.6
1494879355.9,286047004.2
1494879375.8,286046999.3
1494879395.8,286046998.5
1494879415.7,286046999.7
1494879435.6,286047001.8
1494879455.5,286047002.4
1494879475.5,286046998.4
1494879495.4,286047002.2
1494879515.3,286046999.8
1494879535.2,286046999.9
1494879555.2,286046999.8
1494879575.1,286047002.1
1494879595.0,286047001.0
1494879595.9,286047001.0
1494879615.9,286046996.7
1494879635.8,286047004.4
1494879655.7,286046999.6
1494879675.6,286046998.9
1494879695.6,286047000.7
1494879715.5,286046998.5
1494879735.4,286047002.2
1494879755.3,286046999.3
1494879775.3,286047001.2
1494879795.2,286047000.2
1494879815.1,286047001.0
1494879835.0,286047000.3
1494879836.0,286047000.3
1494879855.9,286046998.2
1494879875.8,286047002.5
1494879895.7,286046998.5
1494879915.7,286047001.3
1494879935.6,286047000.1
1494879955.5,286046999.9
1494879975.4,286047000.0
1494879995.4,286047001.6
1494880015.3,286047002.2
1494880035.2,286046998.1
1494880055.1,286047002.4
1494880075.1,286047000.7
1494880076.0,286047000.7
1494880095.9,286046998.9
1494880115.8,286047000.8
1494880135.8,286047001.1
1494880155.7,286046999.1
1494880175.6,286047000.7
1494880195.5,286047001.2
1494880215.5,286046998.9
1494880235.4,286047000.2
1494880255.3,286047002.4
1494880275.2,286046998.8
1494880295.2,286046999.7
1494880315.1,286047003.6
1494880316.0,286047003.6
1494880335.0,286046996.1
1494880335.9,286046996.1
1494880355.9,286047004.0
1494880375.8,286047000.8
1494880395.7,286046999.1
1494880415.6,286046999.9
1494880435.6,286047002.8
1494880455.5,286046998.2
1494880475.4,286047001.8
1494880495.3,286047000.9
1494880515.3,286046998.2
1494880535.2,286047002.3
1494880555.1,286047001.0
1494880575.0,286046999.5
1494880575.9,286046999.5
1494880595.9,286046999.4
1494880615.8,286046998.1
1494880635.7,286046999.7
1494880655.6,286047004.3
1494880675.6,286046999.3
1494880695.5,286046999.9
1494880715.4,286046999.8
1494880735.3,286047001.7
1494880755.3,286047000.1
1494880775.2,286047002.2
1494880795.1,286047000.3
1494880815.1,286047000.5
1494880816.0,286047000.5
1494880835.9,286046998.7
1494880855.8,286047000.1
1494880875.7,286046999.7
1494880895.7,286047000.1
1494880915.6,286047000.3
1494880935.5,286047004.4
1494880955.4,286046999.6
1494880975.4,286046998.4
1494880995.3,286046999.9
1494881015.2,286046999.7
1494881035.1,286047002.4
1494881055.1,286046998.7
1494881056.0,286046998.7
1494881075.0,286047001.6
1494881075.9,286047001.6
1494881095.8,286046998.9
1494881115.8,286047000.7
1494881135.7,286047000.6
1494881155.6,286047000.7
1494881175.6,286047001.2
1494881195.5,286047001.2
1494881215.4,286046996.9
1494881235.3,286047000.2
1494881255.3,286047000.3
1494881275.2,286047002.6
1494881295.1,286046998.4
1494881315.0,286046999.9
1494881315.9,286046999.9
1494881335.9,286047002.2
1494881355.8,286047000.6
1494881375.7,286046998.6
1494881395.6,286047002.7
1494881415.6,286046998.9
1494881435.5,286047001.2
1494881455.4,286046998.7
1494881475.3,286046998.2
1494881495.3,286047004.3
1494881515.2,286046999.4
1494881535.1,286046998.8
1494881555.1,286047004.4
1494881556.0,286047004.4
1494881575.9,286046991.7
1494881595.8,286047002.5
1494881615.7,286046999.0
1494881635.7,286047000.3
1494881655.6,286047000.4
1494881675.5,286047000.6
1494881695.4,286047000.2
1494881715.4,286047000.6
1494881735.3,286047000.4
1494881755.2,286047000.3
1494881775.1,286047001.0
1494881795.1,286046998.7
1494881796.0,286046998.7
1494881815.9,286047002.5
1494881835.8,286047000.6
1494881855.8,286047000.4
1494881875.7,286047001.0
1494881895.6,286046998.6
1494881915.5,286047000.2
1494881935.5,286047000.1
1494881955.4,286047002.1
1494881975.3,286047000.5
1494881995.2,286047000.9
