# file name; noise; peak f.; mag.; duration
20170515150019590_NACHODSKO-R3_snap.fits;4.78195;26502;3.91176;0
20170515150119664_NACHODSKO-R3_snap.fits;4.88097;26544.4;6.28357;0
20170515150219739_NACHODSKO-R3_snap.fits;4.24492;26515.1;4.05967;0
20170515150319814_NACHODSKO-R3_snap.fits;3.80533;26534.2;4.69844;0
20170515150419888_NACHODSKO-R3_snap.fits;5.09412;26462.4;4.05491;0
20170515150519963_NACHODSKO-R3_snap.fits;5.0272;26518.1;4.36073;0
20170515150620038_NACHODSKO-R3_snap.fits;3.89064;26475.6;3.53596;0
20170515150720112_NACHODSKO-R3_snap.fits;5.45326;26521;4.65194;0
20170515150820187_NACHODSKO-R3_snap.fits;5.35926;26543;4.49223;0
20170515150920262_NACHODSKO-R3_snap.fits;4.91521;26472.7;3.25679;0
20170515151020336_NACHODSKO-R3_snap.fits;4.4449;26540;3.53558;0
20170515151120411_NACHODSKO-R3_snap.fits;4.75097;26509.3;6.12;0
20170515151220486_NACHODSKO-R3_snap.fits;4.55049;26484.4;4.12612;0
20170515151334726_NACHODSKO-R3_met.fits;4.68289;26499;21.3307;0.170667
20170515151320560_NACHODSKO-R3_snap.fits;4.14161;26518.1;3.15909;0
20170515151420635_NACHODSKO-R3_snap.fits;3.78063;26493.2;3.60233;0
20170515151520710_NACHODSKO-R3_snap.fits;5.13083;26510.7;4.24242;0
20170515151710278_NACHODSKO-R3_met.fits;3.84554;26510.7;7.72539;0.170667
20170515151620784_NACHODSKO-R3_snap.fits;5.27802;26449.2;4.3879;0
20170515151720859_NACHODSKO-R3_snap.fits;5.09666;26513.7;3.46669;0
20170515151820934_NACHODSKO-R3_snap.fits;4.14407;26541.5;2.81215;0
20170515151921008_NACHODSKO-R3_snap.fits;5.3742;26526.9;4.10966;0
20170515152021083_NACHODSKO-R3_snap.fits;4.64337;26506.3;3.8505;0
20170515152121158_NACHODSKO-R3_snap.fits;4.67398;26531.2;3.33816;0
20170515152241712_NACHODSKO-R3_met.fits;4.61942;26503.4;12.3763;0.341333
20170515152259632_NACHODSKO-R3_met.fits;5.34206;26510.7;16.152;0.170667
20170515152221232_NACHODSKO-R3_snap.fits;4.03813;26480;3.53203;0
20170515152321307_NACHODSKO-R3_snap.fits;3.96019;26525.4;3.49656;0
20170515152421382_NACHODSKO-R3_snap.fits;4.92853;26528.3;2.9202;0
20170515152521456_NACHODSKO-R3_snap.fits;4.18763;26463.9;3.64765;0
20170515152621531_NACHODSKO-R3_snap.fits;4.37152;26474.1;2.938;0
20170515152721606_NACHODSKO-R3_snap.fits;3.80257;26529.8;4.54052;0
20170515152821680_NACHODSKO-R3_snap.fits;5.02611;26507.8;4.08166;0
20170515152921755_NACHODSKO-R3_snap.fits;4.03045;26452.1;4.01337;0
20170515153021830_NACHODSKO-R3_snap.fits;4.64873;26515.1;5.20652;0
20170515153121904_NACHODSKO-R3_snap.fits;5.02808;26460.9;3.17237;0
20170515153257136_NACHODSKO-R3_met.fits;4.31741;26494.6;24.827;0.512
20170515153221979_NACHODSKO-R3_snap.fits;5.46846;26491.7;7.40745;0
20170515153322054_NACHODSKO-R3_snap.fits;4.01192;26528.3;5.29971;0
20170515153422128_NACHODSKO-R3_snap.fits;5.18915;26499;4.28344;0
20170515153522203_NACHODSKO-R3_snap.fits;4.06779;26490.2;4.70107;0
20170515153622278_NACHODSKO-R3_snap.fits;4.35291;26462.4;3.74391;0
20170515153726619_NACHODSKO-R3_met.fits;4.92662;26528.3;19.2684;0.341333
20170515153722352_NACHODSKO-R3_snap.fits;4.30883;26485.8;3.61645;0
20170515153822427_NACHODSKO-R3_snap.fits;4.40098;26541.5;4.55437;0
20170515153922502_NACHODSKO-R3_snap.fits;4.25825;26494.6;3.88185;0
20170515154106438_NACHODSKO-R3_met.fits;5.17282;26494.6;10.7809;0.341333
20170515154022576_NACHODSKO-R3_snap.fits;3.88047;26481.4;3.66209;0
20170515154122651_NACHODSKO-R3_snap.fits;4.69037;26458;4.81717;0
20170515154222726_NACHODSKO-R3_snap.fits;5.12877;26496.1;3.89914;0
20170515154322800_NACHODSKO-R3_snap.fits;4.00256;26469.7;4.15251;0
20170515154431408_NACHODSKO-R3_met.fits;4.74712;26512.2;11.8306;0.170667
20170515154422875_NACHODSKO-R3_snap.fits;4.66902;26458;3.25381;0
20170515154522950_NACHODSKO-R3_snap.fits;4.25939;26512.2;4.21134;0
20170515154623024_NACHODSKO-R3_snap.fits;4.32825;26522.5;3.59534;0
20170515154723099_NACHODSKO-R3_snap.fits;4.18766;26503.4;4.33586;0
20170515154823174_NACHODSKO-R3_snap.fits;5.09106;26484.4;4.59157;0
20170515154923248_NACHODSKO-R3_snap.fits;4.01514;26507.8;3.47049;0
20170515155029638_NACHODSKO-R3_met.fits;4.55703;26515.1;42.8045;0.341333
20170515155023323_NACHODSKO-R3_snap.fits;3.67314;26521;3.27867;0
20170515155123398_NACHODSKO-R3_snap.fits;4.71146;26513.7;3.7233;0
20170515155223472_NACHODSKO-R3_snap.fits;4.16739;26540;4.40221;0
20170515155323547_NACHODSKO-R3_snap.fits;4.99174;26516.6;4.43679;0
20170515155423622_NACHODSKO-R3_snap.fits;4.95686;26529.8;3.7023;0
20170515155521990_NACHODSKO-R3_met.fits;4.49088;26500.5;11.9316;0.853333
20170515155523696_NACHODSKO-R3_snap.fits;4.50267;26541.5;4.01228;0
20170515155623771_NACHODSKO-R3_snap.fits;5.34976;26543;3.84782;0
20170515155723846_NACHODSKO-R3_snap.fits;4.54091;26485.8;3.57675;0
20170515155823920_NACHODSKO-R3_snap.fits;4.81324;26523.9;3.79191;0
20170515155923995_NACHODSKO-R3_snap.fits;4.63217;26462.4;3.34575;0
