# file name; noise; peak f.; mag.; duration
20170515130010630_NACHODSKO-R3_snap.fits;4.68815;26469.7;3.83692;0
20170515130110704_NACHODSKO-R3_snap.fits;5.56545;26468.3;3.36996;0
20170515130210779_NACHODSKO-R3_snap.fits;4.10811;26519.5;4.29985;0
20170515130310854_NACHODSKO-R3_snap.fits;4.48518;26534.2;4.04049;0
20170515130410928_NACHODSKO-R3_snap.fits;3.93893;26521;4.02925;0
20170515130511003_NACHODSKO-R3_snap.fits;4.07307;26502;3.50437;0
20170515130608176_NACHODSKO-R3_met.fits;4.67407;26482.9;19.9717;0.341333
20170515130611078_NACHODSKO-R3_snap.fits;4.15242;26482.9;3.34059;0
20170515130711152_NACHODSKO-R3_snap.fits;4.1287;26510.7;3.48674;0
20170515130811227_NACHODSKO-R3_snap.fits;4.10143;26509.3;3.96366;0
20170515130911302_NACHODSKO-R3_snap.fits;4.7444;26503.4;3.78555;0
20170515131011376_NACHODSKO-R3_snap.fits;4.30624;26472.7;3.81584;0
20170515131111451_NACHODSKO-R3_snap.fits;4.36102;26493.2;3.8791;0
20170515131211526_NACHODSKO-R3_snap.fits;4.00487;26513.7;3.04016;0
20170515131311600_NACHODSKO-R3_snap.fits;4.80497;26532.7;3.66721;0
20170515131411675_NACHODSKO-R3_snap.fits;4.23153;26482.9;3.6525;0
20170515131511750_NACHODSKO-R3_snap.fits;4.5352;26522.5;5.19814;0
20170515131611824_NACHODSKO-R3_snap.fits;4.6578;26487.3;4.61687;0
20170515131711899_NACHODSKO-R3_snap.fits;3.97031;26463.9;4.09382;0
20170515131811974_NACHODSKO-R3_snap.fits;3.99989;26490.2;4.86298;0
20170515131925702_NACHODSKO-R3_met.fits;4.65602;26515.1;22.7528;0.170667
20170515131912048_NACHODSKO-R3_snap.fits;4.20189;26512.2;3.24045;0
20170515132012123_NACHODSKO-R3_snap.fits;4.70633;26500.5;4.0835;0
20170515132112198_NACHODSKO-R3_snap.fits;4.09076;26485.8;3.46983;0
20170515132212272_NACHODSKO-R3_snap.fits;4.40133;26509.3;3.25366;0
20170515132323440_NACHODSKO-R3_met.fits;4.97211;26502;11.2436;0.170667
20170515132312347_NACHODSKO-R3_snap.fits;4.07113;26547.4;3.27682;0
20170515132502256_NACHODSKO-R3_met.fits;4.67585;26538.6;18.0839;0.682667
20170515132412422_NACHODSKO-R3_snap.fits;4.26188;26466.8;3.26673;0
20170515132512496_NACHODSKO-R3_snap.fits;4.45194;26465.3;4.02438;0
20170515132612571_NACHODSKO-R3_snap.fits;4.57486;26510.7;3.49762;0
20170515132712646_NACHODSKO-R3_snap.fits;4.08032;26469.7;3.4755;0
20170515132812720_NACHODSKO-R3_snap.fits;4.72845;26531.2;2.54493;0
20170515132912795_NACHODSKO-R3_snap.fits;4.6197;26449.2;3.53345;0
20170515133012870_NACHODSKO-R3_snap.fits;4.36863;26518.1;3.53154;0
20170515133112944_NACHODSKO-R3_snap.fits;5.02781;26456.5;3.37353;0
20170515133213019_NACHODSKO-R3_snap.fits;4.27161;26504.9;4.79074;0
20170515133313094_NACHODSKO-R3_snap.fits;4.52092;26525.4;4.89155;0
20170515133413168_NACHODSKO-R3_snap.fits;4.63423;26521;3.75812;0
20170515133513243_NACHODSKO-R3_snap.fits;3.69659;26535.6;2.83527;0
20170515133613318_NACHODSKO-R3_snap.fits;4.28;26485.8;2.91979;0
20170515133713392_NACHODSKO-R3_snap.fits;4.26042;26474.1;4.19715;0
20170515133813467_NACHODSKO-R3_snap.fits;4.275;26458;3.24841;0
20170515134006107_NACHODSKO-R3_met.fits;4.01473;26512.2;8.30604;0.170667
20170515133913542_NACHODSKO-R3_snap.fits;4.64551;26456.5;4.27341;0
20170515134013616_NACHODSKO-R3_snap.fits;4.70117;26504.9;4.46118;0
20170515134113691_NACHODSKO-R3_snap.fits;4.1544;26460.9;3.03479;0
20170515134213766_NACHODSKO-R3_snap.fits;4.39244;26525.4;3.57807;0
20170515134359920_NACHODSKO-R3_met.fits;4.09305;26537.1;12.5056;0.170667
20170515134313840_NACHODSKO-R3_snap.fits;4.96369;26471.2;3.94687;0
20170515134413915_NACHODSKO-R3_snap.fits;5.34084;26532.7;4.69193;0
20170515134513990_NACHODSKO-R3_snap.fits;3.81014;26515.1;3.83958;0
20170515134614064_NACHODSKO-R3_snap.fits;4.75976;26491.7;3.50979;0
20170515134744176_NACHODSKO-R3_met.fits;3.24373;26521;13.1811;0.170667
20170515134714139_NACHODSKO-R3_snap.fits;4.08682;26449.2;3.17147;0
20170515134814214_NACHODSKO-R3_snap.fits;3.72879;26512.2;3.86921;0
20170515134914288_NACHODSKO-R3_snap.fits;4.59154;26541.5;4.04945;0
20170515135014363_NACHODSKO-R3_snap.fits;4.09298;26541.5;4.32275;0
20170515135114438_NACHODSKO-R3_snap.fits;4.27226;26478.5;3.88468;0
20170515135214512_NACHODSKO-R3_snap.fits;4.42866;26493.2;3.16441;0
20170515135314587_NACHODSKO-R3_snap.fits;3.79228;26459.5;3.95563;0
20170515135414662_NACHODSKO-R3_snap.fits;4.66395;26502;4.51915;0
20170515135514736_NACHODSKO-R3_snap.fits;4.09778;26499;4.45589;0
20170515135620272_NACHODSKO-R3_met.fits;3.90824;26468.3;12.348;0.170667
20170515135614811_NACHODSKO-R3_snap.fits;4.11139;26543;4.18556;0
20170515135714886_NACHODSKO-R3_snap.fits;4.64705;26472.7;4.15969;0
20170515135814960_NACHODSKO-R3_snap.fits;4.09683;26468.3;3.95736;0
20170515135915035_NACHODSKO-R3_snap.fits;3.81794;26528.3;4.20637;0
