# file name; noise; peak f.; mag.; duration
20170515190037510_NACHODSKO-R3_snap.fits;3.30672;26502;3.02995;0
20170515190137584_NACHODSKO-R3_snap.fits;4.6815;26506.3;3.64156;0
20170515190237659_NACHODSKO-R3_snap.fits;6.06212;26487.3;6.32721;0
20170515190337734_NACHODSKO-R3_snap.fits;4.11905;26515.1;2.93178;0
20170515190437808_NACHODSKO-R3_snap.fits;3.27339;26544.4;4.25872;0
20170515190537883_NACHODSKO-R3_snap.fits;4.12198;26500.5;4.54783;0
20170515190652123_NACHODSKO-R3_met.fits;3.84729;26490.2;10.0428;0.170667
20170515190637958_NACHODSKO-R3_snap.fits;4.711;26507.8;3.64638;0
20170515190738032_NACHODSKO-R3_snap.fits;3.68846;26449.2;3.08285;0
20170515190838107_NACHODSKO-R3_snap.fits;3.88903;26543;3.29996;0
20170515190938182_NACHODSKO-R3_snap.fits;4.64722;26497.6;3.87442;0
20170515191038256_NACHODSKO-R3_snap.fits;4.35654;26469.7;5.32202;0
20170515191138331_NACHODSKO-R3_snap.fits;4.04875;26460.9;3.93155;0
20170515191238406_NACHODSKO-R3_snap.fits;3.70027;26450.7;3.01642;0
20170515191338480_NACHODSKO-R3_snap.fits;4.50748;26534.2;3.92217;0
20170515191438555_NACHODSKO-R3_snap.fits;5.34091;26502;4.06149;0
20170515191538630_NACHODSKO-R3_snap.fits;3.48887;26485.8;3.57592;0
20170515191638704_NACHODSKO-R3_snap.fits;4.61978;26472.7;4.06804;0
20170515191738779_NACHODSKO-R3_snap.fits;5.00146;26468.3;3.72203;0
20170515191838854_NACHODSKO-R3_snap.fits;4.53261;26494.6;5.79741;0
20170515191938928_NACHODSKO-R3_snap.fits;2.92534;26485.8;3.92667;0
20170515192039003_NACHODSKO-R3_snap.fits;4.05007;26516.6;3.43323;0
20170515192139078_NACHODSKO-R3_snap.fits;4.36571;26543;3.94666;0
20170515192239152_NACHODSKO-R3_snap.fits;4.46613;26493.2;4.17033;0
20170515192339227_NACHODSKO-R3_snap.fits;3.77351;26485.8;4.28267;0
20170515192439302_NACHODSKO-R3_snap.fits;3.52192;26519.5;3.30533;0
20170515192539376_NACHODSKO-R3_snap.fits;5.43564;26496.1;3.919;0
20170515192639451_NACHODSKO-R3_snap.fits;4.71399;26468.3;4.30174;0
20170515192739526_NACHODSKO-R3_snap.fits;3.32735;26499;3.09222;0
20170515192839600_NACHODSKO-R3_snap.fits;4.32807;26459.5;4.10109;0
20170515192939675_NACHODSKO-R3_snap.fits;4.51709;26453.6;4.69273;0
20170515193039750_NACHODSKO-R3_snap.fits;3.95866;26513.7;4.52643;0
20170515193139824_NACHODSKO-R3_snap.fits;3.90272;26488.8;4.02388;0
20170515193239899_NACHODSKO-R3_snap.fits;4.63005;26471.2;4.43413;0
20170515193339974_NACHODSKO-R3_snap.fits;5.18994;26503.4;4.00946;0
20170515193440048_NACHODSKO-R3_snap.fits;4.14246;26513.7;5.52527;0
20170515193540123_NACHODSKO-R3_snap.fits;4.19545;26472.7;3.46813;0
20170515193640198_NACHODSKO-R3_snap.fits;4.54373;26547.4;3.45145;0
20170515193740272_NACHODSKO-R3_snap.fits;4.68876;26507.8;4.46726;0
20170515193840347_NACHODSKO-R3_snap.fits;3.60144;26525.4;3.49606;0
20170515193940422_NACHODSKO-R3_snap.fits;3.99632;26518.1;3.23807;0
20170515194040496_NACHODSKO-R3_snap.fits;5.05246;26484.4;5.43084;0
20170515194140571_NACHODSKO-R3_snap.fits;4.10448;26456.5;3.67024;0
20170515194240646_NACHODSKO-R3_snap.fits;3.76332;26547.4;4.21466;0
20170515194351131_NACHODSKO-R3_met.fits;3.28797;26506.3;7.73367;0.170667
20170515194340720_NACHODSKO-R3_snap.fits;4.16819;26488.8;2.65637;0
20170515194440795_NACHODSKO-R3_snap.fits;4.87415;26507.8;5.02904;0
20170515194540870_NACHODSKO-R3_snap.fits;5.05799;26513.7;3.69371;0
20170515194640944_NACHODSKO-R3_snap.fits;3.92141;26540;3.12725;0
20170515194741019_NACHODSKO-R3_snap.fits;4.14003;26471.2;3.11261;0
20170515194841094_NACHODSKO-R3_snap.fits;4.31837;26547.4;4.54167;0
20170515194941168_NACHODSKO-R3_snap.fits;4.69022;26496.1;5.42377;0
20170515195041243_NACHODSKO-R3_snap.fits;4.06435;26468.3;3.03062;0
20170515195141318_NACHODSKO-R3_snap.fits;4.10903;26482.9;2.899;0
20170515195241392_NACHODSKO-R3_snap.fits;4.78593;26452.1;4.28958;0
20170515195341467_NACHODSKO-R3_snap.fits;4.48469;26528.3;4.25816;0
20170515195441542_NACHODSKO-R3_snap.fits;3.80928;26526.9;3.28784;0
20170515195541616_NACHODSKO-R3_snap.fits;3.42957;26522.5;3.27246;0
20170515195641691_NACHODSKO-R3_snap.fits;3.98079;26503.4;5.285;0
20170515195741766_NACHODSKO-R3_snap.fits;4.98;26523.9;3.68122;0
20170515195841840_NACHODSKO-R3_snap.fits;3.90153;26526.9;3.50054;0
20170515195941915_NACHODSKO-R3_snap.fits;3.84922;26485.8;3.00926;0
