# file name; noise; peak f.; mag.; duration
20170515110001670_NACHODSKO-R3_snap.fits;3.77113;26472.7;4.7876;0
20170515110101744_NACHODSKO-R3_snap.fits;3.83073;26458;3.90732;0
20170515110201819_NACHODSKO-R3_snap.fits;4.50743;26475.6;3.56233;0
20170515110301894_NACHODSKO-R3_snap.fits;4.0845;26488.8;4.32127;0
20170515110401968_NACHODSKO-R3_snap.fits;4.39086;26503.4;3.3584;0
20170515110502043_NACHODSKO-R3_snap.fits;4.48426;26493.2;3.17713;0
20170515110602118_NACHODSKO-R3_snap.fits;4.14507;26526.9;3.36162;0
20170515110702192_NACHODSKO-R3_snap.fits;4.25182;26477.1;3.59556;0
20170515110852784_NACHODSKO-R3_met.fits;4.67794;26484.4;12.4168;0.170667
20170515110802267_NACHODSKO-R3_snap.fits;4.19637;26545.9;3.41851;0
20170515110902342_NACHODSKO-R3_snap.fits;3.61514;26519.5;4.72472;0
20170515111012144_NACHODSKO-R3_met.fits;4.7538;26450.7;9.97174;0.170667
20170515111002416_NACHODSKO-R3_snap.fits;4.31571;26497.6;3.44599;0
20170515111102491_NACHODSKO-R3_snap.fits;4.53459;26493.2;3.19899;0
20170515111202566_NACHODSKO-R3_snap.fits;3.84191;26512.2;3.83452;0
20170515111302640_NACHODSKO-R3_snap.fits;3.8147;26455.1;3.23737;0
20170515111402715_NACHODSKO-R3_snap.fits;4.4714;26521;3.96171;0
20170515111502790_NACHODSKO-R3_snap.fits;4.31468;26518.1;3.47425;0
20170515111629659_NACHODSKO-R3_met.fits;3.682;26488.8;8.75382;0.170667
20170515111602864_NACHODSKO-R3_snap.fits;3.99499;26463.9;3.39638;0
20170515111702939_NACHODSKO-R3_snap.fits;4.0406;26545.9;3.15256;0
20170515111803014_NACHODSKO-R3_snap.fits;3.57582;26522.5;3.15041;0
20170515111903088_NACHODSKO-R3_snap.fits;4.47803;26463.9;3.58071;0
20170515112028934_NACHODSKO-R3_met.fits;3.39037;26515.1;30.3164;0.341333
20170515112003163_NACHODSKO-R3_snap.fits;5.61513;26474.1;4.68379;0
20170515112103238_NACHODSKO-R3_snap.fits;4.14973;26478.5;4.45266;0
20170515112203312_NACHODSKO-R3_snap.fits;4.36284;26512.2;2.85182;0
20170515112318235_NACHODSKO-R3_met.fits;5.39657;26462.4;13.67;0.170667
20170515112303387_NACHODSKO-R3_snap.fits;4.27933;26523.9;3.51529;0
20170515112403462_NACHODSKO-R3_snap.fits;4.3348;26496.1;3.52897;0
20170515112503536_NACHODSKO-R3_snap.fits;4.45564;26490.2;4.46056;0
20170515112603611_NACHODSKO-R3_snap.fits;4.2736;26471.2;4.64321;0
20170515112703686_NACHODSKO-R3_snap.fits;4.75404;26463.9;4.36273;0
20170515112803760_NACHODSKO-R3_snap.fits;4.74221;26496.1;4.85818;0
20170515112903835_NACHODSKO-R3_snap.fits;5.55704;26525.4;3.98729;0
20170515113003910_NACHODSKO-R3_snap.fits;3.66795;26509.3;3.97886;0
20170515113103984_NACHODSKO-R3_snap.fits;4.06047;26521;3.38599;0
20170515113204059_NACHODSKO-R3_snap.fits;4.40825;26453.6;4.41125;0
20170515113304134_NACHODSKO-R3_snap.fits;4.11211;26487.3;5.71084;0
20170515113404208_NACHODSKO-R3_snap.fits;4.36486;26463.9;3.50969;0
20170515113504283_NACHODSKO-R3_snap.fits;3.83392;26459.5;3.65047;0
20170515113604358_NACHODSKO-R3_snap.fits;4.59405;26475.6;4.55112;0
20170515113704432_NACHODSKO-R3_snap.fits;4.16619;26518.1;3.86692;0
20170515113804507_NACHODSKO-R3_snap.fits;4.51718;26529.8;5.45727;0
20170515113904582_NACHODSKO-R3_snap.fits;5.82801;26488.8;5.89515;0
20170515114004656_NACHODSKO-R3_snap.fits;4.74278;26528.3;3.81292;0
20170515114104731_NACHODSKO-R3_snap.fits;4.35484;26475.6;3.18656;0
20170515114204806_NACHODSKO-R3_snap.fits;4.48793;26522.5;5.23233;0
20170515114304880_NACHODSKO-R3_snap.fits;4.89245;26521;5.09882;0
20170515114404955_NACHODSKO-R3_snap.fits;5.72854;26525.4;4.92968;0
20170515114505030_NACHODSKO-R3_snap.fits;3.69227;26540;4.09434;0
20170515114605104_NACHODSKO-R3_snap.fits;4.60516;26523.9;3.0444;0
20170515114737606_NACHODSKO-R3_met.fits;5.82827;26504.9;22.0649;0.341333
20170515114705179_NACHODSKO-R3_snap.fits;4.94196;26543;4.78767;0
20170515114805254_NACHODSKO-R3_snap.fits;5.02535;26456.5;5.52456;0
20170515114905328_NACHODSKO-R3_snap.fits;4.62096;26538.6;4.5719;0
20170515115005403_NACHODSKO-R3_snap.fits;4.76789;26547.4;3.21307;0
20170515115105478_NACHODSKO-R3_snap.fits;5.14441;26494.6;4.09767;0
20170515115205552_NACHODSKO-R3_snap.fits;4.62499;26493.2;3.23922;0
20170515115305627_NACHODSKO-R3_snap.fits;4.37599;26480;4.95278;0
20170515115405702_NACHODSKO-R3_snap.fits;4.12473;26450.7;3.96879;0
20170515115517552_NACHODSKO-R3_met.fits;5.17112;26506.3;11.8417;0.341333
20170515115505776_NACHODSKO-R3_snap.fits;3.93634;26452.1;3.95672;0
20170515115605851_NACHODSKO-R3_snap.fits;4.42543;26485.8;4.22431;0
20170515115756614_NACHODSKO-R3_met.fits;4.00319;26504.9;19.3869;0.341333
20170515115705926_NACHODSKO-R3_snap.fits;4.0864;26468.3;3.26116;0
20170515115806000_NACHODSKO-R3_snap.fits;4.67348;26510.7;3.48674;0
20170515115906075_NACHODSKO-R3_snap.fits;4.51331;26509.3;4.49199;0
