# file name; noise; peak f.; mag.; duration
20170515140015110_NACHODSKO-R3_snap.fits;4.05168;26472.7;4.34091;0
20170515140115184_NACHODSKO-R3_snap.fits;4.25944;26453.6;5.49253;0
20170515140215259_NACHODSKO-R3_snap.fits;4.44368;26525.4;3.26186;0
20170515140315334_NACHODSKO-R3_snap.fits;4.92867;26504.9;4.29253;0
20170515140415408_NACHODSKO-R3_snap.fits;4.6033;26506.3;3.55918;0
20170515140515483_NACHODSKO-R3_snap.fits;4.56194;26493.2;4.63894;0
20170515140615558_NACHODSKO-R3_snap.fits;4.46746;26512.2;4.35732;0
20170515140715632_NACHODSKO-R3_snap.fits;5.21483;26513.7;3.41255;0
20170515140815707_NACHODSKO-R3_snap.fits;4.03368;26480;4.22328;0
20170515140915782_NACHODSKO-R3_snap.fits;4.93889;26510.7;3.84871;0
20170515141050843_NACHODSKO-R3_met.fits;3.88093;26528.3;12.5243;0.341333
20170515141015856_NACHODSKO-R3_snap.fits;4.62186;26465.3;5.24423;0
20170515141115931_NACHODSKO-R3_snap.fits;4.3737;26531.2;4.04935;0
20170515141216006_NACHODSKO-R3_snap.fits;4.67166;26547.4;6.20305;0
20170515141352944_NACHODSKO-R3_met.fits;4.48687;26509.3;11.6712;0.170667
20170515141316080_NACHODSKO-R3_snap.fits;4.49237;26477.1;4.59324;0
20170515141416155_NACHODSKO-R3_snap.fits;4.73431;26493.2;4.61159;0
20170515141516230_NACHODSKO-R3_snap.fits;5.03532;26449.2;4.70584;0
20170515141616304_NACHODSKO-R3_snap.fits;6.12672;26455.1;3.851;0
20170515141716379_NACHODSKO-R3_snap.fits;4.04275;26462.4;3.67231;0
20170515141816454_NACHODSKO-R3_snap.fits;3.9246;26515.1;2.7745;0
20170515141916528_NACHODSKO-R3_snap.fits;5.37158;26478.5;3.62013;0
20170515142016603_NACHODSKO-R3_snap.fits;4.99812;26541.5;4.51221;0
20170515142116678_NACHODSKO-R3_snap.fits;4.61674;26516.6;4.22693;0
20170515142216752_NACHODSKO-R3_snap.fits;5.1276;26459.5;5.15929;0
20170515142316827_NACHODSKO-R3_snap.fits;4.85112;26535.6;4.76031;0
20170515142416902_NACHODSKO-R3_snap.fits;5.03861;26521;3.71134;0
20170515142517830_NACHODSKO-R3_met.fits;3.98002;26497.6;17.0687;6.99733
20170515142516976_NACHODSKO-R3_snap.fits;4.40873;26547.4;4.33305;0
20170515142617051_NACHODSKO-R3_snap.fits;4.91229;26477.1;4.73295;0
20170515142717126_NACHODSKO-R3_snap.fits;4.18769;26543;4.45189;0
20170515142817200_NACHODSKO-R3_snap.fits;4.43736;26481.4;4.49423;0
20170515142917275_NACHODSKO-R3_snap.fits;4.25228;26475.6;3.3075;0
20170515143017350_NACHODSKO-R3_snap.fits;4.79249;26503.4;5.50303;0
20170515143117424_NACHODSKO-R3_snap.fits;5.0689;26499;4.1501;0
20170515143217499_NACHODSKO-R3_snap.fits;4.57673;26468.3;3.93215;0
20170515143317574_NACHODSKO-R3_snap.fits;4.32249;26513.7;4.3534;0
20170515143417648_NACHODSKO-R3_snap.fits;4.82895;26531.2;3.88072;0
20170515143517723_NACHODSKO-R3_snap.fits;5.62163;26465.3;3.92409;0
20170515143617798_NACHODSKO-R3_snap.fits;4.92758;26488.8;3.49126;0
20170515143717872_NACHODSKO-R3_snap.fits;4.58915;26462.4;3.13204;0
20170515143817947_NACHODSKO-R3_snap.fits;4.37826;26509.3;3.839;0
20170515143918022_NACHODSKO-R3_snap.fits;5.91157;26496.1;5.07759;0
20170515144018096_NACHODSKO-R3_snap.fits;4.78343;26521;4.65845;0
20170515144118171_NACHODSKO-R3_snap.fits;5.01331;26512.2;3.20636;0
20170515144218246_NACHODSKO-R3_snap.fits;4.59544;26459.5;4.94961;0
20170515144318320_NACHODSKO-R3_snap.fits;5.17588;26474.1;5.3479;0
20170515144418395_NACHODSKO-R3_snap.fits;4.54807;26513.7;3.2525;0
20170515144518470_NACHODSKO-R3_snap.fits;4.16462;26499;2.63209;0
20170515144618544_NACHODSKO-R3_snap.fits;4.45817;26534.2;3.32023;0
20170515144718619_NACHODSKO-R3_snap.fits;4.22367;26463.9;3.42454;0
20170515144818694_NACHODSKO-R3_snap.fits;4.66445;26545.9;4.20943;0
20170515144958192_NACHODSKO-R3_met.fits;3.99028;26522.5;9.78552;0.170667
20170515144918768_NACHODSKO-R3_snap.fits;4.10664;26493.2;3.20534;0
20170515145018843_NACHODSKO-R3_snap.fits;5.29237;26510.7;2.94855;0
20170515145141958_NACHODSKO-R3_met.fits;4.62767;26522.5;21.9289;0.341333
20170515145118918_NACHODSKO-R3_snap.fits;4.67276;26507.8;5.22236;0
20170515145218992_NACHODSKO-R3_snap.fits;5.68457;26462.4;4.60371;0
20170515145319067_NACHODSKO-R3_snap.fits;3.36375;26499;3.02463;0
20170515145419142_NACHODSKO-R3_snap.fits;4.74135;26496.1;3.65334;0
20170515145519216_NACHODSKO-R3_snap.fits;4.92755;26543;3.95283;0
20170515145619291_NACHODSKO-R3_snap.fits;4.9124;26465.3;4.13174;0
20170515145719366_NACHODSKO-R3_snap.fits;5.27251;26472.7;4.40294;0
20170515145828827_NACHODSKO-R3_met.fits;3.62985;26512.2;16.218;0.170667
20170515145819440_NACHODSKO-R3_snap.fits;3.57372;26534.2;2.97929;0
20170515145919515_NACHODSKO-R3_snap.fits;4.53697;26504.9;4.17649;0
