#timestamp,LO_Frequency 
1494838815.5,286047001.0
1494838835.4,286046999.4
1494838855.4,286046999.5
1494838875.3,286046996.9
1494838895.2,286047000.9
1494838915.1,286046997.0
1494838935.1,286047000.2
1494838936.0,286047000.2
1494838955.9,286046998.9
1494838975.8,286047001.2
1494838995.8,286046996.7
1494839015.7,286047000.1
1494839035.6,286046998.1
1494839055.5,286047002.2
1494839075.5,286046999.6
1494839095.4,286046997.1
1494839115.3,286046998.5
1494839135.2,286047000.0
1494839155.2,286046998.7
1494839175.1,286047000.4
1494839176.0,286047000.4
1494839195.0,286046998.3
1494839195.9,286046998.3
1494839215.9,286047002.1
1494839235.8,286046998.6
1494839255.7,286046998.4
1494839275.6,286047000.8
1494839295.6,286046998.8
1494839315.5,286046998.7
1494839335.4,286046998.2
1494839355.3,286047001.2
1494839375.3,286046998.1
1494839395.2,286047000.3
1494839415.1,286046999.5
1494839435.0,286046997.3
1494839436.0,286046997.3
1494839455.9,286047001.6
1494839475.8,286046998.9
1494839495.7,286046999.9
1494839515.7,286046998.2
1494839535.6,286047002.8
1494839555.5,286046997.1
1494839575.4,286046998.7
1494839595.4,286047000.8
1494839615.3,286046998.2
1494839635.2,286047001.1
1494839655.1,286046996.8
1494839675.1,286046998.7
1494839676.0,286046998.7
1494839695.9,286047002.3
1494839715.8,286046996.8
1494839735.8,286046998.7
1494839755.7,286046999.9
1494839775.6,286047000.9
1494839795.5,286046999.1
1494839815.5,286046998.8
1494839835.4,286046998.7
1494839855.3,286047001.2
1494839875.2,286046997.4
1494839895.2,286046998.7
1494839915.1,286046998.6
1494839935.0,286046999.9
1494839935.9,286046999.9
1494839955.9,286046998.2
1494839975.8,286047000.8
1494839995.7,286047001.1
1494840015.6,286046997.9
1494840035.6,286046996.8
1494840055.5,286046998.3
1494840075.4,286047000.5
1494840095.3,286046998.9
1494840115.3,286046998.4
1494840135.2,286047000.4
1494840155.1,286046998.2
1494840175.0,286047000.4
1494840176.0,286047000.4
1494840195.9,286046999.4
1494840215.8,286046999.3
1494840235.7,286046996.8
1494840255.7,286047002.8
1494840275.6,286046997.1
1494840295.5,286046999.3
1494840315.4,286046996.6
1494840335.4,286047000.1
1494840355.3,286047000.8
1494840375.2,286046996.5
1494840395.1,286047002.6
1494840415.1,286047000.9
1494840416.0,286047000.9
1494840435.9,286046995.4
1494840455.8,286047000.3
1494840475.7,286046998.3
1494840495.7,286047000.8
1494840515.6,286046996.6
1494840535.5,286047000.9
1494840555.4,286046998.7
1494840575.4,286046998.5
1494840595.3,286046998.5
1494840615.2,286046998.3
1494840635.1,286046999.9
1494840655.1,286047001.0
1494840656.0,286047001.0
1494840675.0,286046996.9
1494840675.9,286046996.9
1494840695.8,286047001.3
1494840715.8,286047000.6
1494840735.7,286047000.9
1494840755.6,286046997.0
1494840775.5,286046998.2
1494840795.5,286047000.3
1494840815.4,286047000.6
1494840835.3,286046998.6
1494840855.2,286046998.5
1494840875.2,286047001.6
1494840895.1,286046998.2
1494840915.0,286047001.0
1494840915.9,286047001.0
1494840935.9,286046995.5
1494840955.8,286047000.0
1494840975.7,286046999.9
1494840995.6,286047000.4
1494841015.6,286046999.4
1494841035.5,286046998.2
1494841055.4,286047000.3
1494841075.3,286047001.2
1494841095.3,286046999.5
1494841115.2,286046999.2
1494841135.1,286046999.1
1494841155.0,286046997.4
1494841156.0,286046997.4
1494841175.9,286047002.6
1494841195.8,286046998.3
1494841215.7,286046998.1
1494841235.7,286047000.3
1494841255.6,286047000.8
1494841275.5,286046999.3
1494841295.4,286046996.9
1494841315.4,286047000.9
1494841335.3,286046998.7
1494841355.2,286046999.0
1494841375.1,286047001.0
1494841395.1,286046999.1
1494841396.0,286046999.1
1494841415.9,286047000.9
1494841435.8,286046999.0
1494841455.7,286046998.8
1494841475.7,286046998.8
1494841495.6,286047001.1
1494841515.5,286046996.5
1494841535.5,286046999.8
1494841555.4,286047000.2
1494841575.3,286047000.3
1494841595.2,286046998.1
1494841615.2,286047001.2
1494841635.1,286046999.0
1494841636.0,286046999.0
1494841655.0,286047002.7
1494841655.9,286047002.7
1494841675.9,286046993.5
1494841695.8,286047000.0
1494841715.7,286047000.5
1494841735.6,286046999.5
1494841755.6,286046999.3
1494841775.5,286046999.5
1494841795.4,286046997.3
1494841815.3,286046998.6
1494841835.3,286047000.7
1494841855.2,286046999.1
1494841875.1,286046996.7
1494841895.0,286047002.2
1494841896.0,286047002.2
1494841915.9,286046995.1
1494841935.8,286047000.0
1494841955.7,286047001.2
1494841975.7,286046997.1
1494841995.6,286046998.1
1494842015.5,286047000.1
1494842035.4,286047000.2
1494842055.4,286046998.1
1494842075.3,286047000.9
1494842095.2,286046999.6
1494842115.1,286046997.6
1494842135.1,286046999.0
1494842136.0,286046999.0
1494842155.0,286047000.3
1494842155.9,286047000.3
1494842175.9,286046998.3
1494842195.8,286046999.7
1494842215.7,286047000.9
1494842235.6,286046999.3
1494842255.6,286046999.5
1494842275.5,286046996.8
1494842295.4,286046999.7
1494842315.3,286047000.5
1494842335.3,286046998.2
1494842355.2,286047000.4
1494842375.1,286046998.3
1494842395.0,286047000.7
1494842395.9,286047000.7
